"subject","predicate","object"
"http://dbpedia.org/resource/Midori_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Midori_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Midori_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Midori_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Midori_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Midori_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Midori_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Midori_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Midori_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Midori_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Midori_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Midori_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Midori_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Midori_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Midori_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Midori_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Midori_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Midori_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Midori_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Midori_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Midori_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Midori_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Midori_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Midori_(band)","http://www.w3.org/2000/01/rdf-schema#label","Midori (musikgrupp)"
"http://dbpedia.org/resource/Midori_(band)","http://www.w3.org/2000/01/rdf-schema#label","Midori (гурт)"
"http://dbpedia.org/resource/Midori_(band)","http://www.w3.org/2000/01/rdf-schema#label","Midori (band)"
"http://dbpedia.org/resource/Midori_(band)","http://www.w3.org/2000/01/rdf-schema#label","Midori (banda)"
"http://dbpedia.org/resource/Midori_(band)","http://www.w3.org/2000/01/rdf-schema#label","ミドリ (バンド)"
"http://dbpedia.org/resource/Midori_(band)","http://www.w3.org/2000/01/rdf-schema#label","Midori (zespół muzyczny)"
"http://dbpedia.org/resource/Midori_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Midori (ミドリ Midori?) foi uma banda composta por quatro integrantes formada no ano de 2003 em Osaka, Japão com Mariko no vocais, Yoshitaka na bateria, Keigo Iwami no baixo, e Hajime no teclado. A dissolução da banda foi anunciada publicamente pela vocalista Mariko Gotō em 25 de dezembro de 2010, com seu último show sendo entitulado ""Sayonara, Gotō-san"" e apresentado em 28 de dezembro. Eles lançaram quatro álbuns ao longo da carreira - os dois primeiros foram lançados pela GYUUNE CASSETTE e os dois últimos pela Sony Japão."
"http://dbpedia.org/resource/Midori_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Midori (ミドリ) was a four-member jazz-punk fusion band formed in 2003 in Osaka, Japan featuring Mariko Gotō on vocals, Yoshitaka Kozeni on drums, Keigo Iwami on bass, and Hajime on keyboard. Gotō often wore a serafuku while performing, and would climb speakers and crowd surf. The band initially formed to play covers of kayokyoku, but decided they weren't talented enough, and began to write their own songs. As they developed their influences included Italian prog, Kodo, J-pop duo Judy & Mary and Janis Joplin. As a band, Midori released three albums, three extended plays, and two demos."
"http://dbpedia.org/resource/Midori_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Midori (яп. ミドリ)(яп. ミドリ) — це японський джаз-панк ф'южен гурт, який складався з чотирьох учасників та був створений 2003 року у місті Осака, Japan. Публічне розформування гурту було оголошено вокалісткою Маріко Ґото 25 грудня 2010 року, разом з назвою останнього виступу «Прощавайте, пані Ґото», яке було зігране 28 грудня 2010 р. Гурт випустив п'ять альбомів — останні три вийшли під знаком великого японського лейблу (Sony Japan.)"
"http://dbpedia.org/resource/Midori_(band)","http://www.w3.org/2000/01/rdf-schema#comment","ミドリ (Midori) は、日本のロックバンド。大阪府出身。 所属レコード会社はソニー・ミュージックアソシエイテッドレコーズ。 後藤まりこ(vo/g)のセーラー服で歌うのが特徴的なハードコア・パンクロックで「大阪のいびつなJUDY AND MARY」の異名を持つ。2010年解散。"
"http://dbpedia.org/resource/Midori_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Midori (jap. ミドリ) – japońska grupa wykonująca muzykę z pogranicza jazzu i punku. Zespół powstał w 2003 w Osace."
"http://dbpedia.org/resource/Midori_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Midori(ミドリ) var ett japanskt jazz-punk fusion band med fyra medlemmar. Midori grundades 2003 i Osaka, Japan. Deras upplösning annonserades av sångaren Mariko den 25 december 2010 och deras sista spelning ""Sayonara, Goto-San"" var den 28 december 2010.Midori har släppt fem album, deras tre senaste på ett stort skivbolag (Sony Japan.)"
"http://dbpedia.org/resource/Midori_(band)","http://xmlns.com/foaf/0.1/name","Midori (ミドリ)"
"http://dbpedia.org/resource/Midori_(band)","http://xmlns.com/foaf/0.1/homepage","http://www.midori072.com"
"http://dbpedia.org/resource/Midori_(band)","http://dbpedia.org/property/name","Midori"
