"subject","predicate","object"
"http://dbpedia.org/resource/Rosario_Orrego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Rosario_Orrego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Rosario_Orrego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Rosario_Orrego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Rosario_Orrego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Rosario_Orrego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Rosario_Orrego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rosario_Orrego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Rosario_Orrego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Rosario_Orrego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Rosario_Orrego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Rosario_Orrego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Rosario_Orrego","http://www.w3.org/2000/01/rdf-schema#label","Rosario Orrego"
"http://dbpedia.org/resource/Rosario_Orrego","http://www.w3.org/2000/01/rdf-schema#label","روزاريو أوريغو"
"http://dbpedia.org/resource/Rosario_Orrego","http://www.w3.org/2000/01/rdf-schema#label","Rosario Orrego"
"http://dbpedia.org/resource/Rosario_Orrego","http://www.w3.org/2000/01/rdf-schema#label","Rosario Orrego Castañeda"
"http://dbpedia.org/resource/Rosario_Orrego","http://www.w3.org/2000/01/rdf-schema#comment","Rosario Orrego Castañeda (Copiapó, 1831 - Valparaíso, 21 de maig de 1879), coneguda també com a Rosario Orrego de Uribe, Rosario Orrego de Chacón o amb seu pseudònim Una madre, va ser una novel·lista, poeta, editora, periodista i educadora xilena. És considerada la primera dona novel·lista de Xile, una pionera en el camp poètic femení en aquest país i una de les precursores de la literatura femenina a nivell d'Hispanoamèrica. Va iniciar la seva carrera literària en la La Semana; com a editora, va fundar el 1873 la revista Valparaíso, on hi van col·laborar, a més, tres dels seus fills."
"http://dbpedia.org/resource/Rosario_Orrego","http://www.w3.org/2000/01/rdf-schema#comment","Rosario Orrego Castañeda -conocida también como Rosario Orrego de Uribe, Rosario Orrego de Chacón o su seudónimo Una madre (Copiapó, 1831 - Valparaíso, 21 de mayo de 1879) fue una novelista, poetisa, editora, periodista y educadora chilena,​ considerada la primera mujer novelista de Chile,​​ una pionera en el campo poético femenino en dicho país​ y una de las precursoras de la literatura femenina a nivel de Hispanoamérica.​ Cultivó la novela y poesía, e inició su carrera literaria en la La Semana;​ como editora, fundó en 1873 la revista Valparaíso, donde colaboraron además, tres de sus hijos.​"
"http://dbpedia.org/resource/Rosario_Orrego","http://www.w3.org/2000/01/rdf-schema#comment","Rosario Orrego Castañeda (1834 – 21 May 1879), also known as Rosario Orrego de Uribe, Rosario Orrego de Chacón, and by her pseudonym Una Madre, was a Chilean novelist, poet, editor, and educator. She is considered Chile's first woman novelist, a pioneer in the poetic field in that country, and one of the forerunners of women's literature in Hispanic America. She began her literary career as an editor at La Semana and founded the magazine Valparaíso in 1873, to which three of her children also contributed."
"http://dbpedia.org/resource/Rosario_Orrego","http://www.w3.org/2000/01/rdf-schema#comment","روزاريو أوريغو كاستانيدا (Rosario Orrego) هي روائية و محررة و شاعرة و مربية تشيلية ولدت عام 1834 وتوفيت في 21 مايو 1879، ومعروفة أيضا باسم روزاريو أوريغو دي أوريبي، وروزاريو أوريغو دي تشاكون، واسمها المستعار في الكتابة Una Madre أونا مادري، .وهي تعتبر أول روائية في تشيلي، وهي رائدة في المجال الشعري في تشيلي، وأحد رواد الأدب النسائي في أمريكا اللاتينية.بدأت حياتها الأدبية كمحررة في جريدة لا سيمانا وأسست مجلة فالبارايسوValparaíso في عام 1873، والتي ساهم فيها ثلاثة من أولادها أيضا.وكانت أيضا أول امرأة تنضم إلى أكاديمية أدبية: أكاديميا دي لاس بيلاس ليتراسde las Bellas Letras في سانتياغو، التي شكلتها في منتصف القرن التاسع عشر النخبة الفكرية التشيلية."
"http://dbpedia.org/resource/Rosario_Orrego","http://xmlns.com/foaf/0.1/name","Rosario Orrego"
"http://dbpedia.org/resource/Rosario_Orrego","http://dbpedia.org/property/name","Rosario Orrego"
"http://dbpedia.org/resource/Rosario_Orrego","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rosario_Orrego_(1831-1879).jpg"
"http://dbpedia.org/resource/Rosario_Orrego","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Copiapó"
"http://dbpedia.org/resource/Rosario_Orrego","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Valparaíso"
"http://dbpedia.org/resource/Rosario_Orrego","http://dbpedia.org/property/deathPlace","Valparaíso, Chile"
"http://dbpedia.org/resource/Rosario_Orrego","http://dbpedia.org/ontology/deathDate",1879-05-21
"http://dbpedia.org/resource/Rosario_Orrego","http://dbpedia.org/property/birthPlace","Copiapó, Chile"
"http://dbpedia.org/resource/Rosario_Orrego","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Chilean_novelists"
"http://dbpedia.org/resource/Rosario_Orrego","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chilean_socialites"
"http://dbpedia.org/resource/Rosario_Orrego","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Chilean_women_writers"
"http://dbpedia.org/resource/Rosario_Orrego","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chilean_women_journalists"
"http://dbpedia.org/resource/Rosario_Orrego","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Chilean_poets"
"http://dbpedia.org/resource/Rosario_Orrego","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Copiapó"
"http://dbpedia.org/resource/Rosario_Orrego","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chilean_women_novelists"
"http://dbpedia.org/resource/Rosario_Orrego","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1834_births"
"http://dbpedia.org/resource/Rosario_Orrego","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chilean_women_poets"
"http://dbpedia.org/resource/Rosario_Orrego","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1879_deaths"
"http://dbpedia.org/resource/Rosario_Orrego","http://dbpedia.org/ontology/wikiPageID",53871918
"http://dbpedia.org/resource/Rosario_Orrego","http://dbpedia.org/ontology/wikiPageRevisionID",1052350041
"http://dbpedia.org/resource/Rosario_Orrego","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atacama_people"
"http://dbpedia.org/resource/Rosario_Orrego","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Júlia_Lopes_de_Almeida"
"http://dbpedia.org/resource/Rosario_Orrego","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1879_deaths"
"http://dbpedia.org/resource/Rosario_Orrego","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Chilean_novelists"
"http://dbpedia.org/resource/Rosario_Orrego","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juana_Paula_Manso"
"http://dbpedia.org/resource/Rosario_Orrego","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Victorino_Lastarria"
"http://dbpedia.org/resource/Rosario_Orrego","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercedes_Cabello_de_Carbonera"
"http://dbpedia.org/resource/Rosario_Orrego","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humanities"
"http://dbpedia.org/resource/Rosario_Orrego","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chilean_socialites"
"http://dbpedia.org/resource/Rosario_Orrego","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copiapó"
"http://dbpedia.org/resource/Rosario_Orrego","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independence_of_Chile"
"http://dbpedia.org/resource/Rosario_Orrego","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercedes_Marín_del_Solar"
"http://dbpedia.org/resource/Rosario_Orrego","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clorinda_Matto_de_Turner"
"http://dbpedia.org/resource/Rosario_Orrego","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Chilean_women_writers"
"http://dbpedia.org/resource/Rosario_Orrego","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chilean_women_journalists"
"http://dbpedia.org/resource/Rosario_Orrego","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacinto_Chacón"
"http://dbpedia.org/resource/Rosario_Orrego","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispanic_America"
"http://dbpedia.org/resource/Rosario_Orrego","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feminism"
"http://dbpedia.org/resource/Rosario_Orrego","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Copiapó"
"http://dbpedia.org/resource/Rosario_Orrego","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chañarcillo"
"http://dbpedia.org/resource/Rosario_Orrego","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_rights"
"http://dbpedia.org/resource/Rosario_Orrego","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valparaíso"
"http://dbpedia.org/resource/Rosario_Orrego","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_Uribe"
"http://dbpedia.org/resource/Rosario_Orrego","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Chilean_poets"
"http://dbpedia.org/resource/Rosario_Orrego","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chilean_women_novelists"
"http://dbpedia.org/resource/Rosario_Orrego","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachillerato"
"http://dbpedia.org/resource/Rosario_Orrego","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1834_births"
"http://dbpedia.org/resource/Rosario_Orrego","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chilean_women_poets"
"http://dbpedia.org/resource/Rosario_Orrego","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_Uribe_Orrego"
"http://dbpedia.org/resource/Rosario_Orrego","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gertrudis_Gómez_de_Avellaneda"
"http://dbpedia.org/resource/Rosario_Orrego","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juana_Manuela_Gorriti"
"http://dbpedia.org/resource/Rosario_Orrego","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9070760"
"http://dbpedia.org/resource/Rosario_Orrego","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rosario_Orrego"
"http://dbpedia.org/resource/Rosario_Orrego","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1011829169"
"http://dbpedia.org/resource/Rosario_Orrego","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/روزاريو_اوريجو"
"http://dbpedia.org/resource/Rosario_Orrego","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Rosario_Orrego_Castañeda"
"http://dbpedia.org/resource/Rosario_Orrego","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/روزاريو_أوريغو"
"http://dbpedia.org/resource/Rosario_Orrego","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/54Gcs"
"http://dbpedia.org/resource/Rosario_Orrego","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/15069522"
"http://dbpedia.org/resource/Rosario_Orrego","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Rosario_Orrego"
"http://dbpedia.org/resource/Rosario_Orrego","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Rosario_Orrego","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Rosario_Orrego","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_year"
"http://dbpedia.org/resource/Rosario_Orrego","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Rosario_Orrego","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Death_date_and_age"
"http://dbpedia.org/resource/Rosario_Orrego","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ill"
"http://dbpedia.org/resource/Rosario_Orrego","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rosario_Orrego_(1831-1879).jpg?width=300"
"http://dbpedia.org/resource/Rosario_Orrego","http://dbpedia.org/property/birthName","Rosario Orrego Muñoz"
"http://dbpedia.org/resource/Rosario_Orrego","http://dbpedia.org/property/caption","Orrego in 1910"
"http://dbpedia.org/resource/Rosario_Orrego","http://dbpedia.org/property/children","Héctor, Luis, Laura, Ángela, Regina"
"http://dbpedia.org/resource/Rosario_Orrego","http://dbpedia.org/property/deathDate",1879-05-21
"http://dbpedia.org/resource/Rosario_Orrego","http://dbpedia.org/property/occupation","Writer, journalist, editor, educator"
"http://dbpedia.org/resource/Rosario_Orrego","http://dbpedia.org/property/otherNames","Una Madre"
"http://dbpedia.org/resource/Rosario_Orrego","http://dbpedia.org/property/spouse","Jacinto Chacón Barrios"
"http://dbpedia.org/resource/Rosario_Orrego","http://dbpedia.org/property/spouse","Juan José Uribe Moya"
"http://dbpedia.org/resource/Rosario_Orrego","http://dbpedia.org/property/spouse",""
"http://dbpedia.org/resource/Rosario_Orrego","http://dbpedia.org/ontology/abstract","Rosario Orrego Castañeda -conocida también como Rosario Orrego de Uribe, Rosario Orrego de Chacón o su seudónimo Una madre (Copiapó, 1831 - Valparaíso, 21 de mayo de 1879) fue una novelista, poetisa, editora, periodista y educadora chilena,​ considerada la primera mujer novelista de Chile,​​ una pionera en el campo poético femenino en dicho país​ y una de las precursoras de la literatura femenina a nivel de Hispanoamérica.​ Cultivó la novela y poesía, e inició su carrera literaria en la La Semana;​ como editora, fundó en 1873 la revista Valparaíso, donde colaboraron además, tres de sus hijos.​ Fue también, la primera mujer en integrar una academia de literatos: la , conformada a mediados del siglo XIX por la élite intelectual chilena.​"
"http://dbpedia.org/resource/Rosario_Orrego","http://dbpedia.org/ontology/abstract","Rosario Orrego Castañeda (Copiapó, 1831 - Valparaíso, 21 de maig de 1879), coneguda també com a Rosario Orrego de Uribe, Rosario Orrego de Chacón o amb seu pseudònim Una madre, va ser una novel·lista, poeta, editora, periodista i educadora xilena. És considerada la primera dona novel·lista de Xile, una pionera en el camp poètic femení en aquest país i una de les precursores de la literatura femenina a nivell d'Hispanoamèrica. Va iniciar la seva carrera literària en la La Semana; com a editora, va fundar el 1873 la revista Valparaíso, on hi van col·laborar, a més, tres dels seus fills. Va ser també la primera dona en integrar una acadèmia de literats: l'Acadèmia de Belles Lletres de Santiago, conformada a mitjan el segle XIX per l'elit intel·lectual xilena."
"http://dbpedia.org/resource/Rosario_Orrego","http://dbpedia.org/ontology/abstract","Rosario Orrego Castañeda (1834 – 21 May 1879), also known as Rosario Orrego de Uribe, Rosario Orrego de Chacón, and by her pseudonym Una Madre, was a Chilean novelist, poet, editor, and educator. She is considered Chile's first woman novelist, a pioneer in the poetic field in that country, and one of the forerunners of women's literature in Hispanic America. She began her literary career as an editor at La Semana and founded the magazine Valparaíso in 1873, to which three of her children also contributed. She was also the first woman to join a literary academy: the Academia de las Bellas Letras in Santiago, formed in the mid-19th century by the Chilean intellectual elite."
"http://dbpedia.org/resource/Rosario_Orrego","http://dbpedia.org/ontology/abstract","روزاريو أوريغو كاستانيدا (Rosario Orrego) هي روائية و محررة و شاعرة و مربية تشيلية ولدت عام 1834 وتوفيت في 21 مايو 1879، ومعروفة أيضا باسم روزاريو أوريغو دي أوريبي، وروزاريو أوريغو دي تشاكون، واسمها المستعار في الكتابة Una Madre أونا مادري، .وهي تعتبر أول روائية في تشيلي، وهي رائدة في المجال الشعري في تشيلي، وأحد رواد الأدب النسائي في أمريكا اللاتينية.بدأت حياتها الأدبية كمحررة في جريدة لا سيمانا وأسست مجلة فالبارايسوValparaíso في عام 1873، والتي ساهم فيها ثلاثة من أولادها أيضا.وكانت أيضا أول امرأة تنضم إلى أكاديمية أدبية: أكاديميا دي لاس بيلاس ليتراسde las Bellas Letras في سانتياغو، التي شكلتها في منتصف القرن التاسع عشر النخبة الفكرية التشيلية."
"http://dbpedia.org/resource/Rosario_Orrego","http://dbpedia.org/property/movement","http://dbpedia.org/resource/Feminism"
"http://dbpedia.org/resource/Rosario_Orrego","http://schema.org/sameAs","http://viaf.org/viaf/15069522"
"http://dbpedia.org/resource/Rosario_Orrego","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Rosario_Orrego?oldid=1052350041&ns=0"
"http://dbpedia.org/resource/Rosario_Orrego","http://dbpedia.org/ontology/wikiPageLength",11393
"http://dbpedia.org/resource/Rosario_Orrego","http://dbpedia.org/ontology/alias","Una Madre"
"http://dbpedia.org/resource/Rosario_Orrego","http://dbpedia.org/ontology/birthName","Rosario Orrego Muñoz"
"http://dbpedia.org/resource/Rosario_Orrego","http://dbpedia.org/ontology/birthYear",1834-01-01
"http://dbpedia.org/resource/Rosario_Orrego","http://dbpedia.org/ontology/deathYear",1879-01-01
"http://dbpedia.org/resource/Rosario_Orrego","http://dbpedia.org/ontology/child","http://dbpedia.org/resource/Luis_Uribe"
"http://dbpedia.org/resource/Rosario_Orrego","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Rosario_Orrego__PersonFunction__1"
"http://dbpedia.org/resource/Rosario_Orrego","http://dbpedia.org/ontology/spouse","http://dbpedia.org/resource/Jacinto_Chacón"
"http://dbpedia.org/resource/Rosario_Orrego","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Rosario_Orrego"
