"subject","predicate","object"
"http://dbpedia.org/resource/Josef_Henselmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Josef_Henselmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Josef_Henselmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Josef_Henselmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Josef_Henselmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Josef_Henselmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Josef_Henselmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Josef_Henselmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Josef_Henselmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSigmaringen"
"http://dbpedia.org/resource/Josef_Henselmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanSculptors"
"http://dbpedia.org/resource/Josef_Henselmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sculptor110566072"
"http://dbpedia.org/resource/Josef_Henselmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Winner110782791"
"http://dbpedia.org/resource/Josef_Henselmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Josef_Henselmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Josef_Henselmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Josef_Henselmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Josef_Henselmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanAcademics"
"http://dbpedia.org/resource/Josef_Henselmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Josef_Henselmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Josef_Henselmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrizeWinner109627807"
"http://dbpedia.org/resource/Josef_Henselmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromTheProvinceOfHohenzollern"
"http://dbpedia.org/resource/Josef_Henselmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillaRomanaPrizeWinners"
"http://dbpedia.org/resource/Josef_Henselmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gambler110118844"
"http://dbpedia.org/resource/Josef_Henselmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Josef_Henselmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Academician109759069"
"http://dbpedia.org/resource/Josef_Henselmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Josef_Henselmann","http://www.w3.org/2000/01/rdf-schema#label","Josef Henselmann"
"http://dbpedia.org/resource/Josef_Henselmann","http://www.w3.org/2000/01/rdf-schema#label","Josef Henselmann"
"http://dbpedia.org/resource/Josef_Henselmann","http://www.w3.org/2000/01/rdf-schema#label","Josef Henselmann"
"http://dbpedia.org/resource/Josef_Henselmann","http://www.w3.org/2000/01/rdf-schema#label","Josef Henselmann"
"http://dbpedia.org/resource/Josef_Henselmann","http://www.w3.org/2000/01/rdf-schema#comment","Josef Henselmann (* 16. August 1898 in Laiz; † 19. Januar 1987 in München) war ein deutscher Bildhauer, Plastiker und Objektkünstler."
"http://dbpedia.org/resource/Josef_Henselmann","http://www.w3.org/2000/01/rdf-schema#comment","Josef Henselmann (16 August 1898 in Sigmaringen – 19 January 1987) was a German sculptor and professor. Henselmann was born in Sigmaringen, Province of Hohenzollern. After studying at the Gymnasium he completed an apprenticeship to be a wood sculptor. After the First World War he was a student at the Munich Academy. He taught at the Münchner Staatsschule für angewandte Kunst (Munich School for applied arts) and from 1946 was a professor at the Munich Academy, where he served an extensive period of time as Academy President. Henselmann died in Munich."
"http://dbpedia.org/resource/Josef_Henselmann","http://www.w3.org/2000/01/rdf-schema#comment","Josef Henselmann (1898-1987) est un sculpteur et plasticien allemand."
"http://dbpedia.org/resource/Josef_Henselmann","http://www.w3.org/2000/01/rdf-schema#comment","Josef Henselmann (Laiz, 16 agosto 1898 – Monaco di Baviera, 19 gennaio 1987) è stato uno scultore tedesco.Studia alla Accademia delle belle arti di Monaco e vi ci diventa professore ed infine preside fino al 1968. Rindermarktbrunnen a Monaco di Baviera Josef Henselmann era molto produttivo. Crea molte fontane tra cui la Rindermarktbrunnen a Monaco, lavorava molto per la chiesa cattolica. Crea una serie di altari moderni. Spicca il suo altare maggiore per la cattedrale di Passavia."
"http://dbpedia.org/resource/Josef_Henselmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academy_of_Fine_Arts,_Munich_alumni"
"http://dbpedia.org/resource/Josef_Henselmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_German_sculptors"
"http://dbpedia.org/resource/Josef_Henselmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1898_births"
"http://dbpedia.org/resource/Josef_Henselmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_German_male_artists"
"http://dbpedia.org/resource/Josef_Henselmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_the_Province_of_Hohenzollern"
"http://dbpedia.org/resource/Josef_Henselmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1987_deaths"
"http://dbpedia.org/resource/Josef_Henselmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Sigmaringen"
"http://dbpedia.org/resource/Josef_Henselmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_male_sculptors"
"http://dbpedia.org/resource/Josef_Henselmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academy_of_Fine_Arts,_Munich_faculty"
"http://dbpedia.org/resource/Josef_Henselmann","http://dbpedia.org/ontology/wikiPageID",11189083
"http://dbpedia.org/resource/Josef_Henselmann","http://dbpedia.org/ontology/wikiPageRevisionID",1087561100
