"subject","predicate","object"
"http://dbpedia.org/resource/Rock_Hill,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInSt.LouisCounty,Missouri"
"http://dbpedia.org/resource/Rock_Hill,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Rock_Hill,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Rock_Hill,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Rock_Hill,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Rock_Hill,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Rock_Hill,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Rock_Hill,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Rock_Hill,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Rock_Hill,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rock_Hill,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Rock_Hill,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInMissouri"
"http://dbpedia.org/resource/Rock_Hill,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Rock_Hill,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Rock_Hill,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Rock_Hill,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Rock_Hill,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Rock_Hill,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Rock_Hill,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Rock_Hill,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rock_Hill,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Rock_Hill,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Rock_Hill,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Rock_Hill,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Rock_Hill,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Rock_Hill,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rock_Hill,_Missouri","http://www.w3.org/2000/01/rdf-schema#label","Rock Hill (Missouri)"
"http://dbpedia.org/resource/Rock_Hill,_Missouri","http://www.w3.org/2000/01/rdf-schema#label","Rock Hill (Missouri)"
"http://dbpedia.org/resource/Rock_Hill,_Missouri","http://www.w3.org/2000/01/rdf-schema#label","روك هيل (ميزوري)"
"http://dbpedia.org/resource/Rock_Hill,_Missouri","http://www.w3.org/2000/01/rdf-schema#label","Rock Hill (Missouri)"
"http://dbpedia.org/resource/Rock_Hill,_Missouri","http://www.w3.org/2000/01/rdf-schema#label","Рок-Гілл (Міссурі)"
"http://dbpedia.org/resource/Rock_Hill,_Missouri","http://www.w3.org/2000/01/rdf-schema#label","Rock Hill (Misuri)"
"http://dbpedia.org/resource/Rock_Hill,_Missouri","http://www.w3.org/2000/01/rdf-schema#label","Rock Hill (Missouri)"
"http://dbpedia.org/resource/Rock_Hill,_Missouri","http://www.w3.org/2000/01/rdf-schema#label","Rock Hill (Missouri)"
"http://dbpedia.org/resource/Rock_Hill,_Missouri","http://www.w3.org/2000/01/rdf-schema#label","Rock Hill (Missouri)"
"http://dbpedia.org/resource/Rock_Hill,_Missouri","http://www.w3.org/2000/01/rdf-schema#label","Rock Hill (Missouri)"
"http://dbpedia.org/resource/Rock_Hill,_Missouri","http://www.w3.org/2000/01/rdf-schema#label","Rock Hill, Missouri"
"http://dbpedia.org/resource/Rock_Hill,_Missouri","http://www.w3.org/2000/01/rdf-schema#label","Rock Hill (Missouri)"
"http://dbpedia.org/resource/Rock_Hill,_Missouri","http://www.w3.org/2000/01/rdf-schema#comment","Rock Hill is een plaats (city) in de Amerikaanse staat Missouri, en valt bestuurlijk gezien onder St. Louis County."
"http://dbpedia.org/resource/Rock_Hill,_Missouri","http://www.w3.org/2000/01/rdf-schema#comment","Rock Hill is a suburban town in St. Louis County, Missouri, United States. The population was 4,635 at the 2010 census. It is home to the Fairfax House on the National Register of Historic Places."
"http://dbpedia.org/resource/Rock_Hill,_Missouri","http://www.w3.org/2000/01/rdf-schema#comment","Rock Hill è un comune degli Stati Uniti d'America, situato nello Stato del Missouri, nella contea di St. Louis."
"http://dbpedia.org/resource/Rock_Hill,_Missouri","http://www.w3.org/2000/01/rdf-schema#comment","روك هيل (بالإنجليزية: Rock Hill city, Missouri)‏ هي مدينة تقع بولاية ميزوري في الولايات المتحدة. تبلغ مساحتها 2.84 كم²، وترتفع عن سطح البحر 161 م، بلغ عدد سكانها 4,635 نسمة في عام 2010 حسب إحصاء مكتب تعداد الولايات المتحدة وتصل الكثافة السكانية فيها 1,632 نسمة لكل كيلومتر مربع (4,226.9/ميل2)."
"http://dbpedia.org/resource/Rock_Hill,_Missouri","http://www.w3.org/2000/01/rdf-schema#comment","Rock Hill ist eine Stadt mit dem Status „City“ im St. Louis County im US-Bundesstaat Missouri. Im Jahr 2010 hatte Rock Hill 4635 Einwohner."
"http://dbpedia.org/resource/Rock_Hill,_Missouri","http://www.w3.org/2000/01/rdf-schema#comment","Rock Hill est une ville de la proche banlieue de Saint-Louis, dans le comté de Saint-Louis, dans le Missouri, aux États-Unis. Située au centre-est du comté, elle est incorporée en 1929, en tant que village, puis en 1947, en tant que ville."
"http://dbpedia.org/resource/Rock_Hill,_Missouri","http://www.w3.org/2000/01/rdf-schema#comment","Rock Hill és una població dels Estats Units a l'estat de Missouri. Segons el cens del 2007 tenia una població de 4.609 habitants."
"http://dbpedia.org/resource/Rock_Hill,_Missouri","http://www.w3.org/2000/01/rdf-schema#comment","Rock Hill é uma cidade localizada no estado americano do Missouri, no Condado de St. Louis."
"http://dbpedia.org/resource/Rock_Hill,_Missouri","http://www.w3.org/2000/01/rdf-schema#comment","Rock Hill – miasto w Stanach Zjednoczonych, w stanie Missouri, w hrabstwie St. Louis."
