"subject","predicate","object"
"http://dbpedia.org/resource/Jeremiah_Hacker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfMaineInTheAmericanCivilWar"
"http://dbpedia.org/resource/Jeremiah_Hacker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Jeremiah_Hacker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jeremiah_Hacker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Jeremiah_Hacker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Jeremiah_Hacker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Jeremiah_Hacker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jeremiah_Hacker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jeremiah_Hacker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jeremiah_Hacker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jeremiah_Hacker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Jeremiah_Hacker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jeremiah_Hacker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jeremiah_Hacker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Jeremiah_Hacker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Jeremiah_Hacker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Journalist110224578"
"http://dbpedia.org/resource/Jeremiah_Hacker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jeremiah_Hacker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jeremiah_Hacker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jeremiah_Hacker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Jeremiah_Hacker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Jeremiah_Hacker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanJournalists"
"http://dbpedia.org/resource/Jeremiah_Hacker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Jeremiah_Hacker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWritersFromMaine"
"http://dbpedia.org/resource/Jeremiah_Hacker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromPortland,Maine"
"http://dbpedia.org/resource/Jeremiah_Hacker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jeremiah_Hacker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBrunswick,Maine"
"http://dbpedia.org/resource/Jeremiah_Hacker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Jeremiah_Hacker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Jeremiah_Hacker","http://www.w3.org/2000/01/rdf-schema#label","Jeremiah Hacker"
"http://dbpedia.org/resource/Jeremiah_Hacker","http://www.w3.org/2000/01/rdf-schema#comment","Jeremiah Hacker (1801 – August 27, 1895) was a missionary, reformer, vegetarian, and journalist who wrote and published The Pleasure Boat and The Chariot of Wisdom and Love in Portland, Maine from 1845 to 1866."
"http://dbpedia.org/resource/Jeremiah_Hacker","http://xmlns.com/foaf/0.1/name","Jeremiah Hacker"
"http://dbpedia.org/resource/Jeremiah_Hacker","http://dbpedia.org/property/name","Jeremiah Hacker"
"http://dbpedia.org/resource/Jeremiah_Hacker","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jeremiah_Hacker.png"
"http://dbpedia.org/resource/Jeremiah_Hacker","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Brunswick,_Maine"
"http://dbpedia.org/resource/Jeremiah_Hacker","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Vineland,_New_Jersey"
"http://dbpedia.org/resource/Jeremiah_Hacker","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Vineland,_New_Jersey"
"http://dbpedia.org/resource/Jeremiah_Hacker","http://dbpedia.org/ontology/deathDate",1895-08-27
"http://dbpedia.org/resource/Jeremiah_Hacker","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Brunswick,_Maine"
"http://dbpedia.org/resource/Jeremiah_Hacker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Journalists_from_Maine"
"http://dbpedia.org/resource/Jeremiah_Hacker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_abolitionists"
"http://dbpedia.org/resource/Jeremiah_Hacker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1801_births"
