"subject","predicate","object"
"http://dbpedia.org/resource/Dorrien_Davies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Dorrien_Davies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Dorrien_Davies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Dorrien_Davies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Dorrien_Davies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Dorrien_Davies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Dorrien_Davies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Dorrien_Davies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://dbpedia.org/resource/Dorrien_Davies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dorrien_Davies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Dorrien_Davies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Dorrien_Davies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Dorrien_Davies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Dorrien_Davies","http://www.w3.org/2000/01/rdf-schema#label","Dorrien Davies"
"http://dbpedia.org/resource/Dorrien_Davies","http://www.w3.org/2000/01/rdf-schema#comment","Dorrien Paul Davies (b March 1964) is a Welsh Anglican priest: since 2017 he has been the Archdeacon of Carmarthen and Priest in charge of St Clears. Davies was educated at University of Wales, Lampeter and ordained in 1989. After a curacy in Llanelli he held incumbencies at Llanfihangel Ystrad, St Dogmaels and Dewisland. until his Archdeacon’s appointment. He was collated on 12 November 2017."
"http://dbpedia.org/resource/Dorrien_Davies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archdeacons_of_Carmarthen"
"http://dbpedia.org/resource/Dorrien_Davies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Dorrien_Davies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Welsh_Anglican_priests"
"http://dbpedia.org/resource/Dorrien_Davies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1964_births"
"http://dbpedia.org/resource/Dorrien_Davies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Welsh_Anglican_priests"
"http://dbpedia.org/resource/Dorrien_Davies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Wales,_Lampeter"
"http://dbpedia.org/resource/Dorrien_Davies","http://dbpedia.org/ontology/wikiPageID",63308360
"http://dbpedia.org/resource/Dorrien_Davies","http://dbpedia.org/ontology/wikiPageRevisionID",1081685452
"http://dbpedia.org/resource/Dorrien_Davies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archdeacon"
"http://dbpedia.org/resource/Dorrien_Davies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordained"
"http://dbpedia.org/resource/Dorrien_Davies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Welsh_Anglican_priests"
"http://dbpedia.org/resource/Dorrien_Davies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archdeacons_of_Carmarthen"
"http://dbpedia.org/resource/Dorrien_Davies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
