"subject","predicate","object"
"http://dbpedia.org/resource/Działdowo_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Działdowo_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Działdowo_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Działdowo_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Działdowo_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Działdowo_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Działdowo_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountiesOfPoland"
"http://dbpedia.org/resource/Działdowo_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Działdowo_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Działdowo_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Działdowo_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Działdowo_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Działdowo_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLandCountiesOfWarmian-MasurianVoivodeship"
"http://dbpedia.org/resource/Działdowo_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Działdowo_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Działdowo_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Działdowo_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Działdowo_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Działdowo_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Działdowo_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Działdowo_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Działdowo_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Działdowo_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Działdowo_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/County108546183"
"http://dbpedia.org/resource/Działdowo_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Działdowo_County","http://www.w3.org/2000/01/rdf-schema#label","Powiat Działdowski"
"http://dbpedia.org/resource/Działdowo_County","http://www.w3.org/2000/01/rdf-schema#label","Działdowo County"
"http://dbpedia.org/resource/Działdowo_County","http://www.w3.org/2000/01/rdf-schema#label","Działdowo (district)"
"http://dbpedia.org/resource/Działdowo_County","http://www.w3.org/2000/01/rdf-schema#label","Дзялдовський повіт"
"http://dbpedia.org/resource/Działdowo_County","http://www.w3.org/2000/01/rdf-schema#label","Condado de Działdowo"
"http://dbpedia.org/resource/Działdowo_County","http://www.w3.org/2000/01/rdf-schema#label","지아우도보군"
"http://dbpedia.org/resource/Działdowo_County","http://www.w3.org/2000/01/rdf-schema#label","Powiat działdowski"
"http://dbpedia.org/resource/Działdowo_County","http://www.w3.org/2000/01/rdf-schema#label","Дзялдовский повет"
"http://dbpedia.org/resource/Działdowo_County","http://www.w3.org/2000/01/rdf-schema#label","ジャウドヴォ郡"
"http://dbpedia.org/resource/Działdowo_County","http://www.w3.org/2000/01/rdf-schema#label","Powiat de Działdowo"
"http://dbpedia.org/resource/Działdowo_County","http://www.w3.org/2000/01/rdf-schema#label","Okres Działdowo"
"http://dbpedia.org/resource/Działdowo_County","http://www.w3.org/2000/01/rdf-schema#label","Distretto di Działdowo"
"http://dbpedia.org/resource/Działdowo_County","http://www.w3.org/2000/01/rdf-schema#label","Distrikto Działdowo"
"http://dbpedia.org/resource/Działdowo_County","http://www.w3.org/2000/01/rdf-schema#label","賈烏多沃縣"
"http://dbpedia.org/resource/Działdowo_County","http://www.w3.org/2000/01/rdf-schema#comment","Дзялдовский повет (польск. Powiat działdowski) — повет (район) в Польше, входит как административная единица в Варминьско-Мазурское воеводство. Центр повета — город Дзялдово. Занимает площадь 953,18 км². Население — 66 113 человек (на 31 декабря 2015 года)."
"http://dbpedia.org/resource/Działdowo_County","http://www.w3.org/2000/01/rdf-schema#comment","ジャウドヴォ郡（ポーランド語:powiat działdowski、英語:Działdowo County）は、北ポーランドのヴァルミア＝マズールィ県にある地方自治体。1998年の地方行政区画再編の結果、1999年1月1日に誕生した。郡都で最大の都市はであり、オルシュティンの南65kmに位置する。もう一つの町であるはジャウドヴォの西25kmに位置する。（リズバルク郡の郡都であるは別の都市である。） 郡は953.18km2の面積がある。2006年の統計で、郡全体の人口が65,110人である。"
"http://dbpedia.org/resource/Działdowo_County","http://www.w3.org/2000/01/rdf-schema#comment","Okres Działdowo (polsky Powiat działdowski) je okres v polském Varmijsko-mazurském vojvodství. Rozlohu má 953,18 km² a v roce 2005 zde žilo 65 224 obyvatel. Sídlem správy okresu je město ."
"http://dbpedia.org/resource/Działdowo_County","http://www.w3.org/2000/01/rdf-schema#comment","Działdowo (polaco: powiat działdowski) é um powiat (condado) da Polónia, na voivodia de Vármia-Masúria. A sede é a cidade de Działdowo. Estende-se por uma área de 953,18 km², com 65 224 habitantes, segundo os censos de 2005, com uma densidade 68,43 hab/km²."
"http://dbpedia.org/resource/Działdowo_County","http://www.w3.org/2000/01/rdf-schema#comment","Le powiat de Działdowo (en polonais : powiat działdowski) est un territoire administratif du nord de la Pologne, en voïvodie de Varmie-Mazurie."
