"subject","predicate","object"
"http://dbpedia.org/resource/The_Babysitters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2000sDramaFilms"
"http://dbpedia.org/resource/The_Babysitters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Babysitters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Babysitters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/The_Babysitters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Babysitters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanDramaFilms"
"http://dbpedia.org/resource/The_Babysitters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/The_Babysitters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_Babysitters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsAboutProstitution"
"http://dbpedia.org/resource/The_Babysitters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Babysitters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Babysitters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/The_Babysitters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/The_Babysitters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Babysitters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Babysitters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Babysitters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Babysitters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDirectorialDebutFilms"
"http://dbpedia.org/resource/The_Babysitters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Babysitters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Babysitters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/The_Babysitters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Babysitters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndependentFilms"
"http://dbpedia.org/resource/The_Babysitters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Babysitters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2007Films"
"http://dbpedia.org/resource/The_Babysitters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Babysitters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Babysitters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/The_Babysitters","http://www.w3.org/2000/01/rdf-schema#label","The Babysitters"
"http://dbpedia.org/resource/The_Babysitters","http://www.w3.org/2000/01/rdf-schema#label","The Babysitters"
"http://dbpedia.org/resource/The_Babysitters","http://www.w3.org/2000/01/rdf-schema#label","Няньки (фильм, 2007)"
"http://dbpedia.org/resource/The_Babysitters","http://www.w3.org/2000/01/rdf-schema#label","The Babysitters"
"http://dbpedia.org/resource/The_Babysitters","http://www.w3.org/2000/01/rdf-schema#label","Les Babysitters"
"http://dbpedia.org/resource/The_Babysitters","http://www.w3.org/2000/01/rdf-schema#comment","The Babysitters is a 2007 independent drama film written and directed by David Ross. It stars John Leguizamo, Katherine Waterston and Cynthia Nixon, with Andy Comeau and Denis O'Hare. The story follows a teenager who turns her babysitting service into a call girl service for married men after fooling around with one of her customers."
"http://dbpedia.org/resource/The_Babysitters","http://www.w3.org/2000/01/rdf-schema#comment","The Babysitters adalah film drama independen Amerika Serikat produksi tahun 2007 yang disutradarai oleh . Film ini dibintangi oleh Katherine Waterston, John Leguizamo, dan Cynthia Nixon. The Babysitters berkisah tentang seorang gadis yang meninggalkan pekerjaannya sebagai pengasuh bayi kemudian menjadi gadis panggilan untuk menikah dengan para pria setelah melakukan affair. Film ini kali pertama diputar pada 11 September 2007 di Toronto International Film Festival, dan dirilis untuk publik Amerika Serikat pada 9 Mei 2008."
"http://dbpedia.org/resource/The_Babysitters","http://www.w3.org/2000/01/rdf-schema#comment","«Няньки» (англ. The Babysitters) — американский независимый фильм-драма режиссёра и сценариста Дэвида Росса. Премьера фильма состоялась 11 сентября 2007 года на МКФ в Торонто, в американский прокат он вышел 9 мая следующего года."
"http://dbpedia.org/resource/The_Babysitters","http://www.w3.org/2000/01/rdf-schema#comment","The Babysitters (distribuida en español con el título Niñeras para adultos) es una película independiente de los Estados Unidos, estrenada en el 2007, dirigida por y protagonizada por John Leguizamo, Katherine Waterston y Cynthia Nixon. Es la historia de una adolescente que convierte su labor como niñera en un negocio de prostitución (chica de compañía) cuyos clientes son hombres casados."
"http://dbpedia.org/resource/The_Babysitters","http://www.w3.org/2000/01/rdf-schema#comment","Les Babysitters (The Babysitters) est un film américain réalisé par , sorti en 2008."
"http://dbpedia.org/resource/The_Babysitters","http://xmlns.com/foaf/0.1/name","The Babysitters"
"http://dbpedia.org/resource/The_Babysitters","http://dbpedia.org/property/name","The Babysitters"
"http://dbpedia.org/resource/The_Babysitters","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Babysitters07poster.jpg"
"http://dbpedia.org/resource/The_Babysitters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_independent_films"
"http://dbpedia.org/resource/The_Babysitters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_English-language_films"
"http://dbpedia.org/resource/The_Babysitters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_drama_films"
"http://dbpedia.org/resource/The_Babysitters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Chad_Fischer"
"http://dbpedia.org/resource/The_Babysitters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_directorial_debut_films"
"http://dbpedia.org/resource/The_Babysitters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_films"
"http://dbpedia.org/resource/The_Babysitters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_prostitution_in_the_United_States"
"http://dbpedia.org/resource/The_Babysitters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_drama_films"
"http://dbpedia.org/resource/The_Babysitters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_adultery_in_the_United_States"
"http://dbpedia.org/resource/The_Babysitters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_independent_films"
"http://dbpedia.org/resource/The_Babysitters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_American_films"
"http://dbpedia.org/resource/The_Babysitters","http://dbpedia.org/ontology/wikiPageID",5420277
"http://dbpedia.org/resource/The_Babysitters","http://dbpedia.org/ontology/wikiPageRevisionID",1123279615
"http://dbpedia.org/resource/The_Babysitters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_independent_films"
"http://dbpedia.org/resource/The_Babysitters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotten_Tomatoes"
"http://dbpedia.org/resource/The_Babysitters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Perceptionists"
"http://dbpedia.org/resource/The_Babysitters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_English-language_films"
"http://dbpedia.org/resource/The_Babysitters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katherine_Waterston"
"http://dbpedia.org/resource/The_Babysitters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denis_O'Hare"
"http://dbpedia.org/resource/The_Babysitters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_drama_films"
"http://dbpedia.org/resource/The_Babysitters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_Chad_Fischer"
"http://dbpedia.org/resource/The_Babysitters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_directorial_debut_films"
"http://dbpedia.org/resource/The_Babysitters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Call_girl"
"http://dbpedia.org/resource/The_Babysitters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_film"
"http://dbpedia.org/resource/The_Babysitters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_films"
"http://dbpedia.org/resource/The_Babysitters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sia"
"http://dbpedia.org/resource/The_Babysitters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operator_Please"
"http://dbpedia.org/resource/The_Babysitters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ola_Podrida"
"http://dbpedia.org/resource/The_Babysitters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Review_aggregator"
"http://dbpedia.org/resource/The_Babysitters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_(film_and_television)"
"http://dbpedia.org/resource/The_Babysitters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Leguizamo"
"http://dbpedia.org/resource/The_Babysitters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cynthia_Nixon"
"http://dbpedia.org/resource/The_Babysitters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_drama_films"
"http://dbpedia.org/resource/The_Babysitters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_adultery_in_the_United_States"
"http://dbpedia.org/resource/The_Babysitters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_prostitution_in_the_United_States"
"http://dbpedia.org/resource/The_Babysitters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Babysitting"
"http://dbpedia.org/resource/The_Babysitters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_independent_films"
"http://dbpedia.org/resource/The_Babysitters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zene_Baker"
"http://dbpedia.org/resource/The_Babysitters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metacritic"
"http://dbpedia.org/resource/The_Babysitters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Comeau"
"http://dbpedia.org/resource/The_Babysitters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_Club_Misfits"
"http://dbpedia.org/resource/The_Babysitters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chad_Fischer"
"http://dbpedia.org/resource/The_Babysitters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_American_films"
"http://dbpedia.org/resource/The_Babysitters","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2z6Li"
"http://dbpedia.org/resource/The_Babysitters","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/The_Babysitters"
"http://dbpedia.org/resource/The_Babysitters","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Babysitters"
"http://dbpedia.org/resource/The_Babysitters","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/The_Babysitters"
"http://dbpedia.org/resource/The_Babysitters","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3230915"
"http://dbpedia.org/resource/The_Babysitters","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Les_Babysitters"
"http://dbpedia.org/resource/The_Babysitters","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Няньки_(фильм,_2007)"
