"subject","predicate","object"
"http://dbpedia.org/resource/Category:Airports_in_Lagos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Airports_in_Lagos","http://www.w3.org/2000/01/rdf-schema#label","Airports in Lagos"
"http://dbpedia.org/resource/Category:Airports_in_Lagos","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tourism_in_Lagos"
"http://dbpedia.org/resource/Category:Airports_in_Lagos","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Transport_buildings_and_structures_in_Lagos"
"http://dbpedia.org/resource/Category:Airports_in_Lagos","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Airports_in_Nigeria"
"http://dbpedia.org/resource/Category:Airports_in_Lagos","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Airports_by_city"
"http://dbpedia.org/resource/Category:Airports_in_Lagos","http://www.w3.org/2004/02/skos/core#prefLabel","Airports in Lagos"
"http://dbpedia.org/resource/Category:Airports_in_Lagos","http://dbpedia.org/ontology/wikiPageID",43823779
"http://dbpedia.org/resource/Category:Airports_in_Lagos","http://dbpedia.org/ontology/wikiPageRevisionID",1112651646
"http://dbpedia.org/resource/Category:Airports_in_Lagos","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Airports_in_Lagos?oldid=1112651646&ns=14"
