"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Sainte-Thérèse,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Sainte-Thérèse,_Quebec","http://www.w3.org/2000/01/rdf-schema#label","People from Sainte-Thérèse, Quebec"
"http://dbpedia.org/resource/Category:People_from_Sainte-Thérèse,_Quebec","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_city_or_town_in_Quebec"
"http://dbpedia.org/resource/Category:People_from_Sainte-Thérèse,_Quebec","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sainte-Thérèse,_Quebec"
"http://dbpedia.org/resource/Category:People_from_Sainte-Thérèse,_Quebec","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Greater_Montreal"
"http://dbpedia.org/resource/Category:People_from_Sainte-Thérèse,_Quebec","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Laurentides"
"http://dbpedia.org/resource/Category:People_from_Sainte-Thérèse,_Quebec","http://www.w3.org/2004/02/skos/core#prefLabel","People from Sainte-Thérèse, Quebec"
"http://dbpedia.org/resource/Category:People_from_Sainte-Thérèse,_Quebec","http://dbpedia.org/ontology/wikiPageID",35845489
"http://dbpedia.org/resource/Category:People_from_Sainte-Thérèse,_Quebec","http://dbpedia.org/ontology/wikiPageRevisionID",957281130
"http://dbpedia.org/resource/Category:People_from_Sainte-Thérèse,_Quebec","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:People_from_Sainte-Thérèse,_Quebec","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Sainte-Thérèse,_Quebec?oldid=957281130&ns=14"
