"subject","predicate","object"
"http://dbpedia.org/resource/Paisley_Abercorn_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Paisley_Abercorn_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Paisley_Abercorn_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Paisley_Abercorn_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Paisley_Abercorn_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsOpenedIn1866"
"http://dbpedia.org/resource/Paisley_Abercorn_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Paisley_Abercorn_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Paisley_Abercorn_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Paisley_Abercorn_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Paisley_Abercorn_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Terminal104412901"
"http://dbpedia.org/resource/Paisley_Abercorn_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Paisley_Abercorn_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDisusedRailwayStationsInRenfrewshire"
"http://dbpedia.org/resource/Paisley_Abercorn_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Paisley_Abercorn_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Paisley_Abercorn_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Paisley_Abercorn_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsClosedIn1967"
"http://dbpedia.org/resource/Paisley_Abercorn_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Paisley_Abercorn_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Paisley_Abercorn_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RailwayStation104049098"
"http://dbpedia.org/resource/Paisley_Abercorn_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Paisley Abercorn railway station"
"http://dbpedia.org/resource/Paisley_Abercorn_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","Paisley Abercorn railway station was a railway station in Paisley, Renfrewshire, Scotland. The station was built by the Glasgow and South Western railway when the former Scotch gauge Paisley and Renfrew Railway was converted to Standard Gauge and was joined to the Glasgow and Paisley Joint Railway at Arkleston Junction."
"http://dbpedia.org/resource/Paisley_Abercorn_railway_station","http://xmlns.com/foaf/0.1/name","Paisley Abercorn"
"http://dbpedia.org/resource/Paisley_Abercorn_railway_station","http://dbpedia.org/property/name","Paisley Abercorn"
"http://dbpedia.org/resource/Paisley_Abercorn_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.85189819335938
"http://dbpedia.org/resource/Paisley_Abercorn_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.419000148773193
"http://dbpedia.org/resource/Paisley_Abercorn_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Site_of_Abercorn_Station_-_geograph.org.uk_-_382211.jpg"
"http://dbpedia.org/resource/Paisley_Abercorn_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Disused_railway_stations_in_Renfrewshire"
"http://dbpedia.org/resource/Paisley_Abercorn_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Great_Britain_opened_in_1866"
"http://dbpedia.org/resource/Paisley_Abercorn_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1866_establishments_in_Scotland"
"http://dbpedia.org/resource/Paisley_Abercorn_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Paisley,_Renfrewshire"
"http://dbpedia.org/resource/Paisley_Abercorn_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Great_Britain_closed_in_1967"
"http://dbpedia.org/resource/Paisley_Abercorn_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_in_Paisley,_Renfrewshire"
"http://dbpedia.org/resource/Paisley_Abercorn_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1967_disestablishments_in_Scotland"
"http://dbpedia.org/resource/Paisley_Abercorn_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_Glasgow_and_South_Western_Railway_stations"
"http://dbpedia.org/resource/Paisley_Abercorn_railway_station","http://dbpedia.org/ontology/wikiPageID",14694128
"http://dbpedia.org/resource/Paisley_Abercorn_railway_station","http://dbpedia.org/ontology/wikiPageRevisionID",1118353685
"http://dbpedia.org/resource/Paisley_Abercorn_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandyford_Halt_railway_station"
"http://dbpedia.org/resource/Paisley_Abercorn_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Paisley,_Renfrewshire"
"http://dbpedia.org/resource/Paisley_Abercorn_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1866_establishments_in_Scotland"
"http://dbpedia.org/resource/Paisley_Abercorn_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Train_station"
"http://dbpedia.org/resource/Paisley_Abercorn_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Disused_railway_stations_in_Renfrewshire"
"http://dbpedia.org/resource/Paisley_Abercorn_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_in_Great_Britain_opened_in_1866"
"http://dbpedia.org/resource/Paisley_Abercorn_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paisley,_Renfrewshire"
"http://dbpedia.org/resource/Paisley_Abercorn_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transport_in_Paisley,_Renfrewshire"
"http://dbpedia.org/resource/Paisley_Abercorn_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paisley_Hamilton_Street_railway_station"
"http://dbpedia.org/resource/Paisley_Abercorn_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standard_Gauge"
"http://dbpedia.org/resource/Paisley_Abercorn_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_in_Great_Britain_closed_in_1967"
"http://dbpedia.org/resource/Paisley_Abercorn_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow_and_South_Western_Railway"
"http://dbpedia.org/resource/Paisley_Abercorn_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow_and_South_Western"
