"subject","predicate","object"
"http://dbpedia.org/resource/Indian_Self-Determination_and_Education_Assistance_Act_of_1975","http://www.w3.org/2000/01/rdf-schema#label","Indian Self-Determination and Education Assistance Act of 1975"
"http://dbpedia.org/resource/Indian_Self-Determination_and_Education_Assistance_Act_of_1975","http://www.w3.org/2000/01/rdf-schema#label","Indian Self Determination Act"
"http://dbpedia.org/resource/Indian_Self-Determination_and_Education_Assistance_Act_of_1975","http://www.w3.org/2000/01/rdf-schema#comment","The Indian Self-Determination and Education Assistance Act of 1975 (Public Law 93-638) authorized the Secretary of the Interior, the Secretary of Health, Education, and Welfare, and some other government agencies to enter into contracts with, and make grants directly to, federally recognized Indian tribes. The tribes would have authority for how they administered the funds, which gave them greater control over their welfare. The ISDEAA is codified at Title 25, United States Code, beginning at section 5301 (formerly section 450)."
"http://dbpedia.org/resource/Indian_Self-Determination_and_Education_Assistance_Act_of_1975","http://www.w3.org/2000/01/rdf-schema#comment","Der Indian Self Determination Act ist ein US-Gesetz von 1975, das den Indianern ihre bei der vorangegangenen Terminations-Politik verlorenen Rechte zurückgab. Die hohen Sozialausgaben als Folge der Terminationspolitik, durch welche die Indianerstämme aufgelöst werden sollten, hinterließen ein großes Loch im Budget der USA. Die Verantwortlichen sahen sich gezwungen, die Auflösung der Stämme zu beenden."
"http://dbpedia.org/resource/Indian_Self-Determination_and_Education_Assistance_Act_of_1975","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_federal_Indian_policy"
"http://dbpedia.org/resource/Indian_Self-Determination_and_Education_Assistance_Act_of_1975","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_in_law"
"http://dbpedia.org/resource/Indian_Self-Determination_and_Education_Assistance_Act_of_1975","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_federal_Native_American_legislation"
"http://dbpedia.org/resource/Indian_Self-Determination_and_Education_Assistance_Act_of_1975","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indigenous_politics_in_North_America"
"http://dbpedia.org/resource/Indian_Self-Determination_and_Education_Assistance_Act_of_1975","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_federal_education_legislation"
"http://dbpedia.org/resource/Indian_Self-Determination_and_Education_Assistance_Act_of_1975","http://dbpedia.org/ontology/wikiPageID",19579898
"http://dbpedia.org/resource/Indian_Self-Determination_and_Education_Assistance_Act_of_1975","http://dbpedia.org/ontology/wikiPageRevisionID",1108871007
"http://dbpedia.org/resource/Indian_Self-Determination_and_Education_Assistance_Act_of_1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_federal_education_legislation"
"http://dbpedia.org/resource/Indian_Self-Determination_and_Education_Assistance_Act_of_1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_Rights_Movement"
"http://dbpedia.org/resource/Indian_Self-Determination_and_Education_Assistance_Act_of_1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_federal_Indian_policy"
"http://dbpedia.org/resource/Indian_Self-Determination_and_Education_Assistance_Act_of_1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Oakes_(activist)"
"http://dbpedia.org/resource/Indian_Self-Determination_and_Education_Assistance_Act_of_1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Reorganization_Act"
"http://dbpedia.org/resource/Indian_Self-Determination_and_Education_Assistance_Act_of_1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Occupation_of_Alcatraz"
"http://dbpedia.org/resource/Indian_Self-Determination_and_Education_Assistance_Act_of_1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1975_in_law"
"http://dbpedia.org/resource/Indian_Self-Determination_and_Education_Assistance_Act_of_1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_American_self-determination"
"http://dbpedia.org/resource/Indian_Self-Determination_and_Education_Assistance_Act_of_1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Code"
"http://dbpedia.org/resource/Indian_Self-Determination_and_Education_Assistance_Act_of_1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_grants_in_the_United_States"
"http://dbpedia.org/resource/Indian_Self-Determination_and_Education_Assistance_Act_of_1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_(state)"
"http://dbpedia.org/resource/Indian_Self-Determination_and_Education_Assistance_Act_of_1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Title_25_of_the_United_States_Code"
"http://dbpedia.org/resource/Indian_Self-Determination_and_Education_Assistance_Act_of_1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Nixon"
"http://dbpedia.org/resource/Indian_Self-Determination_and_Education_Assistance_Act_of_1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Bill_of_Rights"
"http://dbpedia.org/resource/Indian_Self-Determination_and_Education_Assistance_Act_of_1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grassroots"
"http://dbpedia.org/resource/Indian_Self-Determination_and_Education_Assistance_Act_of_1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Secretary_of_the_Interior"
"http://dbpedia.org/resource/Indian_Self-Determination_and_Education_Assistance_Act_of_1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_Health,_Education,_and_Welfare"
"http://dbpedia.org/resource/Indian_Self-Determination_and_Education_Assistance_Act_of_1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Country"
"http://dbpedia.org/resource/Indian_Self-Determination_and_Education_Assistance_Act_of_1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_American_civil_rights"
