"subject","predicate","object"
"http://dbpedia.org/resource/WCPT-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Channel103006398"
"http://dbpedia.org/resource/WCPT-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/WCPT-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/WCPT-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/WCPT-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/WCPT-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctTerrestrialTelevisionStationsInTheUnitedStates"
"http://dbpedia.org/resource/WCPT-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TelevisionStation104406350"
"http://dbpedia.org/resource/WCPT-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/WCPT-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionChannelsAndStationsEstablishedIn1977"
"http://dbpedia.org/resource/WCPT-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/WCPT-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/WCPT-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionChannelsAndStationsDisestablishedIn1983"
"http://dbpedia.org/resource/WCPT-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/WCPT-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/WCPT-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/WCPT-TV","http://www.w3.org/2000/01/rdf-schema#label","WCPT-TV"
"http://dbpedia.org/resource/WCPT-TV","http://dbpedia.org/ontology/wikiPageID",30440444
"http://dbpedia.org/resource/WCPT-TV","http://dbpedia.org/ontology/wikiPageRevisionID",926258707
"http://dbpedia.org/resource/WCPT-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WBXX-TV"
"http://dbpedia.org/resource/WCPT-TV","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/WBXX-TV"
"http://dbpedia.org/resource/WCPT-TV","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7948026"
"http://dbpedia.org/resource/WCPT-TV","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/WCPT-TV"
"http://dbpedia.org/resource/WCPT-TV","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xZN2"
"http://dbpedia.org/resource/WCPT-TV","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5slhh"
"http://dbpedia.org/resource/WCPT-TV","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Station"
"http://dbpedia.org/resource/WCPT-TV","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/WCPT-TV?oldid=926258707&ns=0"
"http://dbpedia.org/resource/WCPT-TV","http://dbpedia.org/ontology/wikiPageLength",21
"http://dbpedia.org/resource/WCPT-TV","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/WCPT-TV"
