"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Sandnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Sandnes","http://www.w3.org/2000/01/rdf-schema#label","People from Sandnes"
"http://dbpedia.org/resource/Category:People_from_Sandnes","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Jæren"
"http://dbpedia.org/resource/Category:People_from_Sandnes","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_city_in_Norway"
"http://dbpedia.org/resource/Category:People_from_Sandnes","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sandnes"
"http://dbpedia.org/resource/Category:People_from_Sandnes","http://www.w3.org/2004/02/skos/core#prefLabel","People from Sandnes"
"http://dbpedia.org/resource/Category:People_from_Sandnes","http://dbpedia.org/ontology/wikiPageID",16644896
"http://dbpedia.org/resource/Category:People_from_Sandnes","http://dbpedia.org/ontology/wikiPageRevisionID",833865005
"http://dbpedia.org/resource/Category:People_from_Sandnes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:People_from_Sandnes","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Sandnes?oldid=833865005&ns=14"
