"subject","predicate","object"
"http://dbpedia.org/resource/Owl_Mountains_Landscape_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Owl_Mountains_Landscape_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Owl_Mountains_Landscape_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://dbpedia.org/resource/Owl_Mountains_Landscape_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Owl_Mountains_Landscape_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Owl_Mountains_Landscape_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/GeographicalRegion"
"http://dbpedia.org/resource/Owl_Mountains_Landscape_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Owl_Mountains_Landscape_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Owl_Mountains_Landscape_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Owl_Mountains_Landscape_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://dbpedia.org/resource/Owl_Mountains_Landscape_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Owl_Mountains_Landscape_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Park108615149"
"http://dbpedia.org/resource/Owl_Mountains_Landscape_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Owl_Mountains_Landscape_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Owl_Mountains_Landscape_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParksInLowerSilesianVoivodeship"
"http://dbpedia.org/resource/Owl_Mountains_Landscape_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLandscapeParksInPoland"
"http://dbpedia.org/resource/Owl_Mountains_Landscape_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Owl_Mountains_Landscape_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Owl_Mountains_Landscape_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Owl_Mountains_Landscape_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Owl_Mountains_Landscape_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Owl_Mountains_Landscape_Park","http://www.w3.org/2000/01/rdf-schema#label","Park Krajobrazowy Gór Sowich"
"http://dbpedia.org/resource/Owl_Mountains_Landscape_Park","http://www.w3.org/2000/01/rdf-schema#label","Parque paisajístico de las Montañas del Búho"
"http://dbpedia.org/resource/Owl_Mountains_Landscape_Park","http://www.w3.org/2000/01/rdf-schema#label","Owl Mountains Landscape Park"
"http://dbpedia.org/resource/Owl_Mountains_Landscape_Park","http://www.w3.org/2000/01/rdf-schema#comment","Owl Mountains Landscape Park (Park Krajobrazowy Gór Sowich) is a protected area (Landscape Park) in the Owl Mountains in south-western Poland, established in 1991, covering an area of 81.41 square kilometres (31.43 sq mi). The Park lies within Lower Silesian Voivodeship: in Dzierżoniów County (Gmina Dzierżoniów), Kłodzko County (Gmina Nowa Ruda), Wałbrzych County (Gmina Głuszyca, Gmina Walim) and Ząbkowice Śląskie County (Gmina Stoszowice). 
* Entry point 
* Summer 
* October 
* Autumn scene 
* Conifer woods 
* Winter scene 
* Wielka Sowa (Great Owl) lookout tower at 1015 m"
