"subject","predicate","object"
"http://dbpedia.org/resource/Los_Traumas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Los_Traumas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Los_Traumas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/Los_Traumas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Los_Traumas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Los_Traumas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Los_Traumas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Los_Traumas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMexicanPromotionsTeamsAndStables"
"http://dbpedia.org/resource/Los_Traumas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Los_Traumas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Los_Traumas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Los_Traumas","http://www.w3.org/2000/01/rdf-schema#label","Los Traumas"
"http://dbpedia.org/resource/Los_Traumas","http://www.w3.org/2000/01/rdf-schema#comment","Los Traumas or Los Hermanos Trauma (Spanish for ""The Trauma Brothers"") is the name of a Mexican professional wrestling tag team consisting of the enmascarado (masked) brothers Trauma I and Trauma II. Los Traumas' real names are not a matter of public record, as is often the case with masked wrestlers in Mexico where their private lives are kept a secret from the wrestling fans. Los Traumas are the sons of professional wrestler Miguel Calderón Navarro, better known under the ring name Negro Navarro. The team operates on a Freelance basis and thus is not exclusively working for one specific professional wrestling promotion but has worked for many Mexican wrestling promotions including working matches on shows promoted by the largest Mexican based promotions such as Lucha Libre AAA World Wide"
"http://dbpedia.org/resource/Los_Traumas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trauma-I.jpg"
"http://dbpedia.org/resource/Los_Traumas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trauma1-vs-Trauma2.jpg"
"http://dbpedia.org/resource/Los_Traumas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lucha_Libre_AAA_Worldwide_teams_and_stables"
"http://dbpedia.org/resource/Los_Traumas","http://dbpedia.org/ontology/wikiPageID",38471253
"http://dbpedia.org/resource/Los_Traumas","http://dbpedia.org/ontology/wikiPageRevisionID",1087449263
"http://dbpedia.org/resource/Los_Traumas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arena_Naucalpan_34th_Anniversary_Show"
"http://dbpedia.org/resource/Los_Traumas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico_City"
"http://dbpedia.org/resource/Los_Traumas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Wrestling_Revolution_Group"
"http://dbpedia.org/resource/Los_Traumas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distrito_Federal_Trios_Championship"
"http://dbpedia.org/resource/Los_Traumas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tag_team"
"http://dbpedia.org/resource/Los_Traumas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eterno_(wrestler)"
"http://dbpedia.org/resource/Los_Traumas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_wrestling"
"http://dbpedia.org/resource/Los_Traumas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_wrestling_promotion"
"http://dbpedia.org/resource/Los_Traumas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_language"
"http://dbpedia.org/resource/Los_Traumas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angélico"
"http://dbpedia.org/resource/Los_Traumas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narrative_thread"
"http://dbpedia.org/resource/Los_Traumas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiger_Kid"
"http://dbpedia.org/resource/Los_Traumas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dr._Cerebro"
"http://dbpedia.org/resource/Los_Traumas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Signo"
"http://dbpedia.org/resource/Los_Traumas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oficial_911"
"http://dbpedia.org/resource/Los_Traumas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freelance"
"http://dbpedia.org/resource/Los_Traumas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oficial_AK-47"
"http://dbpedia.org/resource/Los_Traumas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Negro_Navarro"
"http://dbpedia.org/resource/Los_Traumas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amsterdam"
"http://dbpedia.org/resource/Los_Traumas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Texano"
"http://dbpedia.org/resource/Los_Traumas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X-Fly"
"http://dbpedia.org/resource/Los_Traumas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Terry"
"http://dbpedia.org/resource/Los_Traumas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_of_Mexico"
"http://dbpedia.org/resource/Los_Traumas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pirata_Mogan"
"http://dbpedia.org/resource/Los_Traumas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virus_(wrestler)"
"http://dbpedia.org/resource/Los_Traumas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freelance_(wrestler)"
"http://dbpedia.org/resource/Los_Traumas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slipknot_(band)"
"http://dbpedia.org/resource/Los_Traumas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomasz_Gudzowaty"
"http://dbpedia.org/resource/Los_Traumas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tlalnepantla_de_Baz"
"http://dbpedia.org/resource/Los_Traumas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Misioneros_de_la_Muerte"
"http://dbpedia.org/resource/Los_Traumas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_circuit"
"http://dbpedia.org/resource/Los_Traumas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heddi_Karaoui"
"http://dbpedia.org/resource/Los_Traumas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IWRG_Intercontinental_Tag_Team_Championship"
"http://dbpedia.org/resource/Los_Traumas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IWRG_Intercontinental_Trios_Championship"
"http://dbpedia.org/resource/Los_Traumas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cerebro_Negro"
"http://dbpedia.org/resource/Los_Traumas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IWRG_La_Guerra_de_Familias"
"http://dbpedia.org/resource/Los_Traumas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NWA_Mexico"
"http://dbpedia.org/resource/Los_Traumas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Crash_Lucha_Libre"
"http://dbpedia.org/resource/Los_Traumas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Último_Guerrero"
"http://dbpedia.org/resource/Los_Traumas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Crash_Tag_Team_Championship"
"http://dbpedia.org/resource/Los_Traumas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Hijo_de_Pirata_Mogan"
"http://dbpedia.org/resource/Los_Traumas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Guerreros_del_Infierno"
"http://dbpedia.org/resource/Los_Traumas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_wrestling_tag_team_match_types"
"http://dbpedia.org/resource/Los_Traumas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ring_name"
"http://dbpedia.org/resource/Los_Traumas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trauma_I"
"http://dbpedia.org/resource/Los_Traumas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rey_Bucanero"
"http://dbpedia.org/resource/Los_Traumas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trauma_II"
"http://dbpedia.org/resource/Los_Traumas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puma_King"
"http://dbpedia.org/resource/Los_Traumas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consejo_Mundial_de_Lucha_Libre"
"http://dbpedia.org/resource/Los_Traumas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Hijo_del_Signo"
"http://dbpedia.org/resource/Los_Traumas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/Los_Traumas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrestling_mask"
"http://dbpedia.org/resource/Los_Traumas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toryumon_(Último_Dragón)"
"http://dbpedia.org/resource/Los_Traumas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/Los_Traumas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Trauma-I.jpg"
"http://dbpedia.org/resource/Los_Traumas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astro_de_Plata"
"http://dbpedia.org/resource/Los_Traumas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desastre_Total_Ultraviolento"
"http://dbpedia.org/resource/Los_Traumas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pirata_Morgan_Jr."
"http://dbpedia.org/resource/Los_Traumas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucha_Libre_AAA_World_Wide"
"http://dbpedia.org/resource/Los_Traumas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Press_Photo"
"http://dbpedia.org/resource/Los_Traumas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lucha_Libre_AAA_Worldwide_teams_and_stables"
"http://dbpedia.org/resource/Los_Traumas","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Los_Traumas"
"http://dbpedia.org/resource/Los_Traumas","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qFAy"
"http://dbpedia.org/resource/Los_Traumas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r4v8vb"
"http://dbpedia.org/resource/Los_Traumas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6492467"
"http://dbpedia.org/resource/Los_Traumas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Height"
"http://dbpedia.org/resource/Los_Traumas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:The_Crash_Tag_Team_Championship"
"http://dbpedia.org/resource/Los_Traumas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Los_Traumas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IWRG_Intercontinental_Tag_Team_Championship"
"http://dbpedia.org/resource/Los_Traumas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Los_Traumas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Wrestling_team"
"http://dbpedia.org/resource/Los_Traumas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Los_Traumas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Los_Traumas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Los_Traumas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Los_Traumas","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Trauma1-vs-Trauma2.jpg?width=300"
"http://dbpedia.org/resource/Los_Traumas","http://dbpedia.org/property/caption","Trauma I facing Trauma II during a match"
"http://dbpedia.org/resource/Los_Traumas","http://dbpedia.org/property/debut",2002
"http://dbpedia.org/resource/Los_Traumas","http://dbpedia.org/property/members","http://dbpedia.org/resource/Trauma_I"
"http://dbpedia.org/resource/Los_Traumas","http://dbpedia.org/property/members","http://dbpedia.org/resource/Trauma_II"
"http://dbpedia.org/resource/Los_Traumas","http://dbpedia.org/property/names","Las Hermano Trauma"
"http://dbpedia.org/resource/Los_Traumas","http://dbpedia.org/property/names","Las Traumas"
"http://dbpedia.org/resource/Los_Traumas","http://dbpedia.org/property/type","T"
"http://dbpedia.org/resource/Los_Traumas","http://dbpedia.org/ontology/abstract","Los Traumas or Los Hermanos Trauma (Spanish for ""The Trauma Brothers"") is the name of a Mexican professional wrestling tag team consisting of the enmascarado (masked) brothers Trauma I and Trauma II. Los Traumas' real names are not a matter of public record, as is often the case with masked wrestlers in Mexico where their private lives are kept a secret from the wrestling fans. Los Traumas are the sons of professional wrestler Miguel Calderón Navarro, better known under the ring name Negro Navarro. The team operates on a Freelance basis and thus is not exclusively working for one specific professional wrestling promotion but has worked for many Mexican wrestling promotions including working matches on shows promoted by the largest Mexican based promotions such as Lucha Libre AAA World Wide (AAA), Consejo Mundial de Lucha Libre (CMLL) and International Wrestling Revolution Group (IWRG)."
"http://dbpedia.org/resource/Los_Traumas","http://dbpedia.org/property/articleName","Los Traumas"
"http://dbpedia.org/resource/Los_Traumas","http://dbpedia.org/property/heights","Trauma II"
"http://dbpedia.org/resource/Los_Traumas","http://dbpedia.org/property/heights","Trauma I"
"http://dbpedia.org/resource/Los_Traumas","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Team"
"http://dbpedia.org/resource/Los_Traumas","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Los_Traumas?oldid=1087449263&ns=0"
"http://dbpedia.org/resource/Los_Traumas","http://dbpedia.org/ontology/wikiPageLength",14033
"http://dbpedia.org/resource/Los_Traumas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Los_Traumas"
