"subject","predicate","object"
"http://dbpedia.org/resource/Sustainable_aviation_fuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlternativeFuels"
"http://dbpedia.org/resource/Sustainable_aviation_fuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100020090"
"http://dbpedia.org/resource/Sustainable_aviation_fuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRenewableFuels"
"http://dbpedia.org/resource/Sustainable_aviation_fuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fuel114875077"
"http://dbpedia.org/resource/Sustainable_aviation_fuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sustainable_aviation_fuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Sustainable_aviation_fuel","http://www.w3.org/2000/01/rdf-schema#label","Sustainable aviation fuel"
"http://dbpedia.org/resource/Sustainable_aviation_fuel","http://www.w3.org/2000/01/rdf-schema#label","Sustainable Aviation Fuel"
"http://dbpedia.org/resource/Sustainable_aviation_fuel","http://www.w3.org/2000/01/rdf-schema#label","Combustible sostenible de aviación"
"http://dbpedia.org/resource/Sustainable_aviation_fuel","http://www.w3.org/2000/01/rdf-schema#label","Carburant durable d'aviation"
"http://dbpedia.org/resource/Sustainable_aviation_fuel","http://www.w3.org/2000/01/rdf-schema#label","持続可能な航空燃料"
"http://dbpedia.org/resource/Sustainable_aviation_fuel","http://www.w3.org/2000/01/rdf-schema#comment","Carburant durable d'aviation (CDA) ou Carburant d'aviation durable (CAD) (en anglais sustainable aviation fuel, SAF) est le nom donné aux carburants d'aviation utilisés dans les avions à réaction et certifiés comme durables par des entités indépendantes et internationalement reconnues. Les carburants durables d'aviation doivent également satisfaire aux exigences de la norme ASTM D1655 relatives à la sécurité et la performance des carburants utilisés sur les vols commerciaux."
"http://dbpedia.org/resource/Sustainable_aviation_fuel","http://www.w3.org/2000/01/rdf-schema#comment","持続可能な航空燃料（じぞくかのうなこうくうねんりょう、英: Sustainable aviation fuel; SAF）または再生可能代替航空燃料とは、ジェット機で使用される高度な航空バイオ燃料種別の名称であり、持続可能なバイオマテリアル円卓会議 (RSB) などの信頼できる独立した第三者によって持続可能なものとして認定される。この認証は、世界標準化団体ASTM インターナショナルによって発行された安全および性能認証に追加され、定期旅客便での使用が承認されるためには、すべてのジェット燃料が要件を満たす必要がある。"
"http://dbpedia.org/resource/Sustainable_aviation_fuel","http://www.w3.org/2000/01/rdf-schema#comment","Sustainable Aviation Fuel (SAF) (deutsch: „Nachhaltiger Luftfahrttreibstoff“) ist ein Luftfahrttreibstoff, der aus nichtfossilen Rohstoffen nachhaltig hergestellt wurde. Aktuell (Juni 2022) werden in der Luftfahrt fast ausschließlich „drop-in“-SAFs verwendet. Bei diesen wird mit einer je nach Verfahrensart unterschiedlichen Mischquote (derzeit bis zu 50 %) ein aus biologischen Rohstoffen produzierter Treibstoff (Biokerosin) oder synthetisch hergestellter Treibstoff (z. B. E-Fuel) rohölbasiertem Kerosin beigemischt. Dadurch entspricht das Endprodukt den internationalen Standards und Zertifizierungen der ASTM, die für konventionelles Kerosin gelten und ist mit herkömmlichen Turbinen und Tankinfrastrukturen kompatibel."
"http://dbpedia.org/resource/Sustainable_aviation_fuel","http://www.w3.org/2000/01/rdf-schema#comment","Combustible sostenible de aviación (SAF en inglés; Sustainable Aviation Fuel) es el nombre dado a tipos de combustibles de aviación utilizados en aviones a reacción y certificados como sostenibles por entidades independientes de reconocido prestigio. Esta certificación se suma a la certificación de seguridad y rendimiento, emitida por el organismo de estándares globales ASTM Internacional, que debe cumplir todo combustible de aviación para ser aprobado para su uso en vuelos regulares de pasajeros.​"
"http://dbpedia.org/resource/Sustainable_aviation_fuel","http://dbpedia.org/ontology/wikiPageID",35262029
"http://dbpedia.org/resource/Sustainable_aviation_fuel","http://dbpedia.org/ontology/wikiPageRevisionID",992827425
"http://dbpedia.org/resource/Sustainable_aviation_fuel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aviation_biofuel"
"http://dbpedia.org/resource/Sustainable_aviation_fuel","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Aviation_biofuel"
"http://dbpedia.org/resource/Sustainable_aviation_fuel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j7m3r6"
"http://dbpedia.org/resource/Sustainable_aviation_fuel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Combustible_sostenible_de_aviación"
"http://dbpedia.org/resource/Sustainable_aviation_fuel","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Carburant_durable_d'aviation"
"http://dbpedia.org/resource/Sustainable_aviation_fuel","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sustainable_aviation_fuel"
"http://dbpedia.org/resource/Sustainable_aviation_fuel","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/持続可能な航空燃料"
"http://dbpedia.org/resource/Sustainable_aviation_fuel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7649638"
"http://dbpedia.org/resource/Sustainable_aviation_fuel","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4w5QP"
