"subject","predicate","object"
"http://dbpedia.org/resource/LR-300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://dbpedia.org/resource/LR-300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/LR-300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MachineGun103701391"
"http://dbpedia.org/resource/LR-300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gun103467984"
"http://dbpedia.org/resource/LR-300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/LR-300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/LR-300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Weapon"
"http://dbpedia.org/resource/LR-300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/LR-300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat5.56MmFirearms"
"http://dbpedia.org/resource/LR-300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/LR-300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AssaultRifle102749479"
"http://dbpedia.org/resource/LR-300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PhysicalDevice"
"http://dbpedia.org/resource/LR-300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/LR-300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/LR-300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/LR-300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssaultRifles"
"http://dbpedia.org/resource/LR-300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/LR-300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Autoloader102759963"
"http://dbpedia.org/resource/LR-300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AutomaticFirearm102760429"
"http://dbpedia.org/resource/LR-300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weapon104565375"
"http://dbpedia.org/resource/LR-300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AutomaticRifle102760855"
"http://dbpedia.org/resource/LR-300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/LR-300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/LR-300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Firearm103343853"
"http://dbpedia.org/resource/LR-300","http://www.w3.org/2000/01/rdf-schema#label","LR 300 (senapan)"
"http://dbpedia.org/resource/LR-300","http://www.w3.org/2000/01/rdf-schema#label","LR 300"
"http://dbpedia.org/resource/LR-300","http://www.w3.org/2000/01/rdf-schema#label","LR-300"
"http://dbpedia.org/resource/LR-300","http://www.w3.org/2000/01/rdf-schema#label","Z-M Weapons LR 300"
"http://dbpedia.org/resource/LR-300","http://www.w3.org/2000/01/rdf-schema#label","LR-300"
"http://dbpedia.org/resource/LR-300","http://www.w3.org/2000/01/rdf-schema#label","Karabin LR-300"
"http://dbpedia.org/resource/LR-300","http://www.w3.org/2000/01/rdf-schema#label","LR-300突擊步槍"
"http://dbpedia.org/resource/LR-300","http://www.w3.org/2000/01/rdf-schema#label","Z-M Weapons LR 300"
"http://dbpedia.org/resource/LR-300","http://www.w3.org/2000/01/rdf-schema#label","LR-300"
"http://dbpedia.org/resource/LR-300","http://www.w3.org/2000/01/rdf-schema#comment","LR-300 – amerykański karabin automatyczny produkowany przez firmę Z-M Weapons, opracowany jako modernizacja karabinka M4. Główną różnicą pomiędzy LR-300 a M4 jest ulepszony system układu gazowego, w którym pozbyto się zamontowanego na stałe sprężynowego tłoka, umożliwiając składanie kolby. LR posiada także zmodyfikowany mechanizm odrzutu, dzięki czemu jest celniejszy niż jego protoplasta (prawie zerowe poderwanie lufy)."
"http://dbpedia.org/resource/LR-300","http://www.w3.org/2000/01/rdf-schema#comment","LR-300（LR，全寫：Light Rifle，意為：輕型步槍；300，有效射程）是一款由美国槍械製造商所研製、先後由Z-M武器公司和帕拉美國公司所生產的突击步枪及改裝套件，發射5.56×45毫米北約口徑步枪子彈。"
