"subject","predicate","object"
"http://dbpedia.org/resource/Josep_Piqué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Josep_Piqué","http://www.w3.org/2000/01/rdf-schema#label","Josep Piqué"
"http://dbpedia.org/resource/Josep_Piqué","http://www.w3.org/2000/01/rdf-schema#label","Josep Piqué"
"http://dbpedia.org/resource/Josep_Piqué","http://www.w3.org/2000/01/rdf-schema#label","Josep Piqué i Camps"
"http://dbpedia.org/resource/Josep_Piqué","http://www.w3.org/2000/01/rdf-schema#label","Josep Piqué"
"http://dbpedia.org/resource/Josep_Piqué","http://www.w3.org/2000/01/rdf-schema#label","Хосеп Піке-і-Кампс"
"http://dbpedia.org/resource/Josep_Piqué","http://www.w3.org/2000/01/rdf-schema#label","Josep Piqué i Camps"
"http://dbpedia.org/resource/Josep_Piqué","http://www.w3.org/2000/01/rdf-schema#label","Josep Piqué"
"http://dbpedia.org/resource/Josep_Piqué","http://www.w3.org/2000/01/rdf-schema#label","Josep Piqué"
"http://dbpedia.org/resource/Josep_Piqué","http://www.w3.org/2000/01/rdf-schema#comment","Josep Piqué i Camps (Vilanova i la Geltrú, Garraf, 1955) és un polític, economista i professor universitari català, diverses vegades ministre durant les VI i VII legislatures i expresident del Partit Popular de Catalunya."
"http://dbpedia.org/resource/Josep_Piqué","http://www.w3.org/2000/01/rdf-schema#comment","Josep Piqué i Camps est un homme d'affaires et un homme politique espagnol né le 21 février 1955 à Vilanova i la Geltrú. Il est membre du Parti populaire (PP). Fils du dernier maire franquiste de sa ville natale, il est diplômé en droit et sciences économiques de l'université de Barcelone. Il est haut fonctionnaire de la généralité de Catalogne à la fin des années 1980 puis rejoint le secteur privé."
"http://dbpedia.org/resource/Josep_Piqué","http://www.w3.org/2000/01/rdf-schema#comment","Josep Piqué i Camps (* 21. Februar 1955 in Vilanova i la Geltrú) ist ein spanischer Politiker der Spanischen Volkspartei (des Partido Popular, kurz PP). Nach deren Wahlsieg 1996 wurde er zum Industrieminister ernannt. Von 2000 bis 2002 war er Außenminister. Im 1. Halbjahr 2002 war er in dieser Eigenschaft zudem Präsident des Rats der Europäischen Union. 2014 wurde ihm der große Orden der Aufgehenden Sonne am Band verliehen."
