"subject","predicate","object"
"http://dbpedia.org/resource/Da_lama_ao_caos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1994Albums"
"http://dbpedia.org/resource/Da_lama_ao_caos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Da_lama_ao_caos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Da_lama_ao_caos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNaçãoZumbiAlbums"
"http://dbpedia.org/resource/Da_lama_ao_caos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Da_lama_ao_caos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Da_lama_ao_caos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Da_lama_ao_caos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Da_lama_ao_caos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Da_lama_ao_caos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Da_lama_ao_caos","http://www.w3.org/2000/01/rdf-schema#label","Da lama ao caos"
"http://dbpedia.org/resource/Da_lama_ao_caos","http://dbpedia.org/ontology/wikiPageID",50596584
"http://dbpedia.org/resource/Da_lama_ao_caos","http://dbpedia.org/ontology/wikiPageRevisionID",721328136
"http://dbpedia.org/resource/Da_lama_ao_caos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Da_Lama_ao_Caos"
"http://dbpedia.org/resource/Da_lama_ao_caos","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Da_Lama_ao_Caos"
"http://dbpedia.org/resource/Da_lama_ao_caos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01n2v12"
"http://dbpedia.org/resource/Da_lama_ao_caos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Da_lama_ao_caos","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Album"
"http://dbpedia.org/resource/Da_lama_ao_caos","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Da_lama_ao_caos?oldid=721328136&ns=0"
"http://dbpedia.org/resource/Da_lama_ao_caos","http://dbpedia.org/ontology/wikiPageLength",45
"http://dbpedia.org/resource/Da_lama_ao_caos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Da_lama_ao_caos"
