"subject","predicate","object"
"http://dbpedia.org/resource/1924_Women's_Olympiad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/1924_Women's_Olympiad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1924_Women's_Olympiad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1924_Women's_Olympiad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/1924_Women's_Olympiad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1924_Women's_Olympiad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1924_Women's_Olympiad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1924_Women's_Olympiad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1924_Women's_Olympiad","http://www.w3.org/2000/01/rdf-schema#label","1924 Women's Olympiad"
"http://dbpedia.org/resource/1924_Women's_Olympiad","http://www.w3.org/2000/01/rdf-schema#label","Damolympiaden 1924"
"http://dbpedia.org/resource/1924_Women's_Olympiad","http://www.w3.org/2000/01/rdf-schema#comment","The 1924 Women's Olympiad (formally called Women's International and British Games, French Grand meeting international féminin) was the first international competition for women in track and field in the United Kingdom. The tournament was held on 4 August 1924 in London, United Kingdom."
"http://dbpedia.org/resource/1924_Women's_Olympiad","http://www.w3.org/2000/01/rdf-schema#comment","Damolympiaden 1924 (engelska Women's Olympiad, formellt kallad Women’s International and British Games, franska Grand meeting international féminin) var den första internationella tävlingen i friidrott för damer i Storbritannien, tävlingen hölls den 4 augusti 1924 i London. i Storbritannien."
"http://dbpedia.org/resource/1924_Women's_Olympiad","http://xmlns.com/foaf/0.1/name","1924 Women's Olympiad"
"http://dbpedia.org/resource/1924_Women's_Olympiad","http://dbpedia.org/property/name",1924
"http://dbpedia.org/resource/1924_Women's_Olympiad","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mary_Lines_1921b.jpg"
"http://dbpedia.org/resource/1924_Women's_Olympiad","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Violette_Morris_1920.jpg"
"http://dbpedia.org/resource/1924_Women's_Olympiad","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hilda_Hatt_1922b.jpg"
"http://dbpedia.org/resource/1924_Women's_Olympiad","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marguerite_Radideau_1930.jpg"
"http://dbpedia.org/resource/1924_Women's_Olympiad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1924_in_women's_athletics"
"http://dbpedia.org/resource/1924_Women's_Olympiad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_sports_competitions_hosted_by_the_United_Kingdom"
"http://dbpedia.org/resource/1924_Women's_Olympiad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_sports_competitions_in_London"
"http://dbpedia.org/resource/1924_Women's_Olympiad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1924_in_English_sport"
"http://dbpedia.org/resource/1924_Women's_Olympiad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1924_sports_events_in_London"
"http://dbpedia.org/resource/1924_Women's_Olympiad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1924_in_athletics_(track_and_field)"
"http://dbpedia.org/resource/1924_Women's_Olympiad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Multi-sport_events_in_the_United_Kingdom"
"http://dbpedia.org/resource/1924_Women's_Olympiad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_sport_in_the_United_Kingdom"
"http://dbpedia.org/resource/1924_Women's_Olympiad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_athletics_competitions_hosted_by_the_United_Kingdom"
"http://dbpedia.org/resource/1924_Women's_Olympiad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1924_in_multi-sport_events"
