"subject","predicate","object"
"http://dbpedia.org/resource/Ponevezhsky_Uyezd","http://www.w3.org/2000/01/rdf-schema#label","Powiat poniewieski"
"http://dbpedia.org/resource/Ponevezhsky_Uyezd","http://www.w3.org/2000/01/rdf-schema#label","Ponevezhsky Uyezd"
"http://dbpedia.org/resource/Ponevezhsky_Uyezd","http://www.w3.org/2000/01/rdf-schema#label","Поневежский уезд"
"http://dbpedia.org/resource/Ponevezhsky_Uyezd","http://www.w3.org/2000/01/rdf-schema#comment","Powiat lub Ujezd poniewieski – dawny powiat, położony pośrodku guberni kowieńskiej, utworzony po rozbiorach Polski na miejsce powiatu upickiego województwa trockiego I Rzeczypospolitej. Częściowo odpowiada mu dzisiejsza Poniewież (rejon miejski) na Litwie."
"http://dbpedia.org/resource/Ponevezhsky_Uyezd","http://www.w3.org/2000/01/rdf-schema#comment","Поневежский уезд (лит. Panevėžio apskritis) — административная единица Ковенской губернии, существовавшая в 1795 — 1920 годах. Уездный город — Поневеж."
"http://dbpedia.org/resource/Ponevezhsky_Uyezd","http://dbpedia.org/ontology/wikiPageID",62524069
"http://dbpedia.org/resource/Ponevezhsky_Uyezd","http://dbpedia.org/ontology/wikiPageRevisionID",1042381755
"http://dbpedia.org/resource/Ponevezhsky_Uyezd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panevėžys_County"
"http://dbpedia.org/resource/Ponevezhsky_Uyezd","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Panevėžys_County"
"http://dbpedia.org/resource/Ponevezhsky_Uyezd","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Powiat_poniewieski"
"http://dbpedia.org/resource/Ponevezhsky_Uyezd","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Поневежский_уезд"
"http://dbpedia.org/resource/Ponevezhsky_Uyezd","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26037026"
"http://dbpedia.org/resource/Ponevezhsky_Uyezd","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Панявежскі_павет_(Расійская_імперыя)"
"http://dbpedia.org/resource/Ponevezhsky_Uyezd","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2SeSE"
"http://dbpedia.org/resource/Ponevezhsky_Uyezd","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Panevėžio_apskrities_istorija"
"http://dbpedia.org/resource/Ponevezhsky_Uyezd","http://dbpedia.org/ontology/abstract","Поневежский уезд (лит. Panevėžio apskritis) — административная единица Ковенской губернии, существовавшая в 1795 — 1920 годах. Уездный город — Поневеж."
"http://dbpedia.org/resource/Ponevezhsky_Uyezd","http://dbpedia.org/ontology/abstract","Powiat lub Ujezd poniewieski – dawny powiat, położony pośrodku guberni kowieńskiej, utworzony po rozbiorach Polski na miejsce powiatu upickiego województwa trockiego I Rzeczypospolitej. Częściowo odpowiada mu dzisiejsza Poniewież (rejon miejski) na Litwie."
"http://dbpedia.org/resource/Ponevezhsky_Uyezd","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ponevezhsky_Uyezd?oldid=1042381755&ns=0"
"http://dbpedia.org/resource/Ponevezhsky_Uyezd","http://dbpedia.org/ontology/wikiPageLength",29
"http://dbpedia.org/resource/Ponevezhsky_Uyezd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ponevezhsky_Uyezd"
