"subject","predicate","object"
"http://dbpedia.org/resource/Paris_Chamber_of_Commerce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Paris_Chamber_of_Commerce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Paris_Chamber_of_Commerce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Paris_Chamber_of_Commerce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Paris_Chamber_of_Commerce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1803"
"http://dbpedia.org/resource/Paris_Chamber_of_Commerce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Paris_Chamber_of_Commerce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChambersOfCommerce"
"http://dbpedia.org/resource/Paris_Chamber_of_Commerce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Paris_Chamber_of_Commerce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Paris_Chamber_of_Commerce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Paris_Chamber_of_Commerce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Paris_Chamber_of_Commerce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Paris_Chamber_of_Commerce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Paris_Chamber_of_Commerce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Paris_Chamber_of_Commerce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Paris_Chamber_of_Commerce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Paris_Chamber_of_Commerce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChamberOfCommerce108319061"
"http://dbpedia.org/resource/Paris_Chamber_of_Commerce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Paris_Chamber_of_Commerce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Paris_Chamber_of_Commerce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Paris_Chamber_of_Commerce","http://www.w3.org/2000/01/rdf-schema#label","Camera di commercio e dell'industria di Parigi"
"http://dbpedia.org/resource/Paris_Chamber_of_Commerce","http://www.w3.org/2000/01/rdf-schema#label","Chambre de commerce et d'industrie de Paris"
"http://dbpedia.org/resource/Paris_Chamber_of_Commerce","http://www.w3.org/2000/01/rdf-schema#label","Kamar Dagang Paris"
"http://dbpedia.org/resource/Paris_Chamber_of_Commerce","http://www.w3.org/2000/01/rdf-schema#label","Chambre de Commerce de Paris"
"http://dbpedia.org/resource/Paris_Chamber_of_Commerce","http://www.w3.org/2000/01/rdf-schema#label","Paris Chamber of Commerce"
"http://dbpedia.org/resource/Paris_Chamber_of_Commerce","http://www.w3.org/2000/01/rdf-schema#label","Парижская торгово-промышленная палата"
"http://dbpedia.org/resource/Paris_Chamber_of_Commerce","http://www.w3.org/2000/01/rdf-schema#comment","The Paris Chamber of Commerce (French: Chambre de commerce et d'industrie de Paris or CCIP) is a chamber of commerce of the Paris region. It defends the interests of companies of the city of Paris, and provides services to these companies.Since 2013 it has been a division of the Paris Île-de-France Regional Chamber of Commerce and Industry."
"http://dbpedia.org/resource/Paris_Chamber_of_Commerce","http://www.w3.org/2000/01/rdf-schema#comment","Kamar Dagang Paris (Chambre de commerce et d'industrie de Paris atau CCIP) adalah sebuah kamar dagang di wilayah Paris.Lembaga ini membela kepentingan perusahaan-perusahaan di kota Paris, dan memberikan jasa-jasa ke perusahaan-perusahaan tersebut. Semenjak tahun 2013 lembaga ini menjadi divisi dari"
"http://dbpedia.org/resource/Paris_Chamber_of_Commerce","http://www.w3.org/2000/01/rdf-schema#comment","La Chambre de commerce et d'industrie de Paris (CCIP) è la Camera di commercio e industria dei dipartimenti francesi di Parigi, degli Hauts-de-Seine, della Senna-Saint-Denis e del Val-de-Marne. Fa parte della Chambre régionale de commerce et d'industrie Paris - Ile-de-France con la quale dovrebbe fondersi entro il 2010."
"http://dbpedia.org/resource/Paris_Chamber_of_Commerce","http://www.w3.org/2000/01/rdf-schema#comment","La chambre de commerce et d'industrie de Paris est une chambre de commerce et d'industrie territoriale (CCIT) rattachée à la chambre de commerce et d'industrie de région Paris - Île-de-France."
"http://dbpedia.org/resource/Paris_Chamber_of_Commerce","http://www.w3.org/2000/01/rdf-schema#comment","Парижская торгово-промышленная палата (фр. Chambre de commerce et d'industrie de Paris), сокращённо CCIP, — одна из 169 торгово-промышленных палат Франции. Это государственное учреждение, включающее 84 избранных глав промышленных предприятий страны. Включает примерно 410 тыс. предприятий города Парижа и департаментов О-де-Сен, Сен-Сен-Дени и Валь-де-Марн, которые создают 20 % ВВП Франции. Имеет свои представительства в департаментах, где занимается сферой экономической и производственной жизни."
"http://dbpedia.org/resource/Paris_Chamber_of_Commerce","http://xmlns.com/foaf/0.1/name","Paris Chamber of Commerce"
"http://dbpedia.org/resource/Paris_Chamber_of_Commerce","http://xmlns.com/foaf/0.1/homepage","http://www.entreprises.cci-paris-idf.fr/web/cci75"
"http://dbpedia.org/resource/Paris_Chamber_of_Commerce","http://dbpedia.org/property/name","Paris Chamber of Commerce"
"http://dbpedia.org/resource/Paris_Chamber_of_Commerce","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.86962509155273
"http://dbpedia.org/resource/Paris_Chamber_of_Commerce","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.342144012451172
"http://dbpedia.org/resource/Paris_Chamber_of_Commerce","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chambre_de_commerce_-_angle_place_de_la_Bourse_;_rue_ND_des_Victoires_2.jpg"
"http://dbpedia.org/resource/Paris_Chamber_of_Commerce","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/Paris_Chamber_of_Commerce","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chambers_of_commerce"
"http://dbpedia.org/resource/Paris_Chamber_of_Commerce","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economy_of_Paris"
"http://dbpedia.org/resource/Paris_Chamber_of_Commerce","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_1803"
"http://dbpedia.org/resource/Paris_Chamber_of_Commerce","http://dbpedia.org/ontology/wikiPageID",4805457
"http://dbpedia.org/resource/Paris_Chamber_of_Commerce","http://dbpedia.org/ontology/wikiPageRevisionID",1014997837
"http://dbpedia.org/resource/Paris_Chamber_of_Commerce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hôtel_Potocki"
"http://dbpedia.org/resource/Paris_Chamber_of_Commerce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESCP_Europe"
"http://dbpedia.org/resource/Paris_Chamber_of_Commerce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napoleon"
"http://dbpedia.org/resource/Paris_Chamber_of_Commerce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/École_Supérieure_d'Ingénieurs_en_Électronique_et_Électrotechnique"
"http://dbpedia.org/resource/Paris_Chamber_of_Commerce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancien_Régime"
"http://dbpedia.org/resource/Paris_Chamber_of_Commerce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/Paris_Chamber_of_Commerce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris_Île-de-France_Regional_Chamber_of_Commerce_and_Industry"
"http://dbpedia.org/resource/Paris_Chamber_of_Commerce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grandes_écoles"
"http://dbpedia.org/resource/Paris_Chamber_of_Commerce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESIEE_Management"
"http://dbpedia.org/resource/Paris_Chamber_of_Commerce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guild"
"http://dbpedia.org/resource/Paris_Chamber_of_Commerce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chambers_of_commerce"
"http://dbpedia.org/resource/Paris_Chamber_of_Commerce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Economy_of_Paris"
"http://dbpedia.org/resource/Paris_Chamber_of_Commerce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HEC_Paris"
"http://dbpedia.org/resource/Paris_Chamber_of_Commerce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_established_in_1803"
"http://dbpedia.org/resource/Paris_Chamber_of_Commerce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bourse_de_commerce_(Paris)"
"http://dbpedia.org/resource/Paris_Chamber_of_Commerce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Préfecture"
"http://dbpedia.org/resource/Paris_Chamber_of_Commerce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris_Bourse"
"http://dbpedia.org/resource/Paris_Chamber_of_Commerce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chamber_of_commerce"
"http://dbpedia.org/resource/Paris_Chamber_of_Commerce","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.entreprises.cci-paris-idf.fr/web/cci75/cci-paris"
"http://dbpedia.org/resource/Paris_Chamber_of_Commerce","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.entreprises.cci-paris-idf.fr/web/cci75"
"http://dbpedia.org/resource/Paris_Chamber_of_Commerce","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ccip.fr/index.asp%3Fidlangue=5&idmetapage=45%23orientation"
"http://dbpedia.org/resource/Paris_Chamber_of_Commerce","http://dbpedia.org/ontology/wikiPageExternalLink","http://lentreprise.lexpress.fr/la-cci-paris-ile-de-france-enfin-creee_1512164.html"
"http://dbpedia.org/resource/Paris_Chamber_of_Commerce","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/147402732"
"http://dbpedia.org/resource/Paris_Chamber_of_Commerce","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/132622377"
"http://dbpedia.org/resource/Paris_Chamber_of_Commerce","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4533957-0"
"http://dbpedia.org/resource/Paris_Chamber_of_Commerce","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/211721-6"
"http://dbpedia.org/resource/Paris_Chamber_of_Commerce","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/169567607"
"http://dbpedia.org/resource/Paris_Chamber_of_Commerce","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1643220"
"http://dbpedia.org/resource/Paris_Chamber_of_Commerce","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cp1f1"
"http://dbpedia.org/resource/Paris_Chamber_of_Commerce","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kamar_Dagang_Paris"
"http://dbpedia.org/resource/Paris_Chamber_of_Commerce","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Paris_Chamber_of_Commerce"
"http://dbpedia.org/resource/Paris_Chamber_of_Commerce","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Camera_di_commercio_e_dell'industria_di_Parigi"
