"subject","predicate","object"
"http://dbpedia.org/resource/Montecopiolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Montecopiolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Montecopiolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commune108541609"
"http://dbpedia.org/resource/Montecopiolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Montecopiolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Montecopiolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Montecopiolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Montecopiolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Montecopiolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Montecopiolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Montecopiolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Montecopiolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Montecopiolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunesOfTheProvinceOfPesaroAndUrbino"
"http://dbpedia.org/resource/Montecopiolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Montecopiolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Montecopiolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Montecopiolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Montecopiolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Montecopiolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Montecopiolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Montecopiolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Montecopiolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Montecopiolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesAndTownsInTheMarche"
"http://dbpedia.org/resource/Montecopiolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Montecopiolo","http://www.w3.org/2000/01/rdf-schema#label","Montecopiolo"
"http://dbpedia.org/resource/Montecopiolo","http://www.w3.org/2000/01/rdf-schema#label","Montecopiolo"
"http://dbpedia.org/resource/Montecopiolo","http://www.w3.org/2000/01/rdf-schema#label","Montecopiolo"
"http://dbpedia.org/resource/Montecopiolo","http://www.w3.org/2000/01/rdf-schema#label","Montecopiolo"
"http://dbpedia.org/resource/Montecopiolo","http://www.w3.org/2000/01/rdf-schema#label","モンテコピオーロ"
"http://dbpedia.org/resource/Montecopiolo","http://www.w3.org/2000/01/rdf-schema#label","Montecopiolo"
"http://dbpedia.org/resource/Montecopiolo","http://www.w3.org/2000/01/rdf-schema#label","Montecopiolo"
"http://dbpedia.org/resource/Montecopiolo","http://www.w3.org/2000/01/rdf-schema#label","Монтекопіоло"
"http://dbpedia.org/resource/Montecopiolo","http://www.w3.org/2000/01/rdf-schema#label","Montecopiolo"
"http://dbpedia.org/resource/Montecopiolo","http://www.w3.org/2000/01/rdf-schema#label","Montecopiolo"
"http://dbpedia.org/resource/Montecopiolo","http://www.w3.org/2000/01/rdf-schema#label","Montecopiolo"
"http://dbpedia.org/resource/Montecopiolo","http://www.w3.org/2000/01/rdf-schema#label","Montecopiolo"
"http://dbpedia.org/resource/Montecopiolo","http://www.w3.org/2000/01/rdf-schema#label","蒙泰科皮奥洛"
"http://dbpedia.org/resource/Montecopiolo","http://www.w3.org/2000/01/rdf-schema#label","Монтекопиоло"
"http://dbpedia.org/resource/Montecopiolo","http://www.w3.org/2000/01/rdf-schema#label","Montecopiolo"
"http://dbpedia.org/resource/Montecopiolo","http://www.w3.org/2000/01/rdf-schema#label","Montecopiolo"
"http://dbpedia.org/resource/Montecopiolo","http://www.w3.org/2000/01/rdf-schema#comment","Montecopiolo est une commune italienne de la province de Rimini dans la région Émilie-Romagne en Italie. Le village fait partie du territoire historique du Montefeltro. Le 25 mai 2021 le Sénat italien a approuvé définitivement la loi qui rattache les communes de Montecopiolo et Sassofeltrio à la province de Rimini, en Emilia-Romagna [5]."
"http://dbpedia.org/resource/Montecopiolo","http://www.w3.org/2000/01/rdf-schema#comment","モンテコピオーロ（イタリア語: Montecopiolo）は、イタリア共和国マルケ州ペーザロ・エ・ウルビーノ県にある、人口約1,100人の基礎自治体（コムーネ）。"
"http://dbpedia.org/resource/Montecopiolo","http://www.w3.org/2000/01/rdf-schema#comment","Montecopiolo é uma comuna italiana da região dos Marche, Província de Pesaro e Urbino, com cerca de 1.264 habitantes. Estende-se por uma área de 35 km², tendo uma densidade populacional de 36 hab/km². Faz fronteira com Carpegna, Macerata Feltria, Maiolo, Monte Cerignone, Monte Grimano, Pennabilli, Pietrarubbia, San Leo."
"http://dbpedia.org/resource/Montecopiolo","http://www.w3.org/2000/01/rdf-schema#comment","Montecopiolo is een gemeente in de Italiaanse provincie Pesaro-Urbino (regio Marche) en telt 1276 inwoners (31-12-2004). De oppervlakte bedraagt 35,7 km², de bevolkingsdichtheid is 36 inwoners per km²."
"http://dbpedia.org/resource/Montecopiolo","http://www.w3.org/2000/01/rdf-schema#comment","蒙泰科皮奥洛（義大利語：Montecopiolo），是意大利里米尼省的一个市镇。总面积35.74平方公里，人口1241人，人口密度34.7人/平方公里（2008年）。ISTAT代码为041033。 2021年6月17日，该市镇脱离佩薩羅和烏爾比諾省并加入里米尼省。"
"http://dbpedia.org/resource/Montecopiolo","http://www.w3.org/2000/01/rdf-schema#comment","Montecopiolo (im gallomarchesischen Dialekt: Mont Cupiùl oder Cupiòl) ist eine italienische Gemeinde (comune) mit 1069 Einwohnern (Stand 31. Dezember 2019) in der Provinz Rimini in der Region Emilia-Romagna. Die Gemeinde liegt etwa 30 Kilometer südwestlich von Rimini und etwa 25 Kilometer nordwestlich von Urbino am Parco naturale regionale del Sasso Simone e Simoncello und grenzt unmittelbar an die Provinz Pesaro und Urbino (Marken). Der Verwaltungssitz der Gemeinde befindet sich im Ortsteil Villagrande."
"http://dbpedia.org/resource/Montecopiolo","http://www.w3.org/2000/01/rdf-schema#comment","Montecopiolo Italiako udalerri bat da. Pesaro eta Urbinoko probintzian kokatuta dago, Markak eskualdean. 1.101 biztanle ditu, 35,81 kilometro koadroko azaleran banatuta."
"http://dbpedia.org/resource/Montecopiolo","http://www.w3.org/2000/01/rdf-schema#comment","Монтекопиоло (итал. Montecopiolo) — коммуна в Италии, располагается в регионе Марке, в провинции Пезаро-э-Урбино. Население составляет 1 104 человек (30-11-2017), плотность населения составляет 30,83 чел./км². Занимает площадь 35,81 км². Почтовый индекс — 61014. Телефонный код — 0722. Покровителем коммуны почитается Архангел Михаил, празднование 29 сентября."
"http://dbpedia.org/resource/Montecopiolo","http://www.w3.org/2000/01/rdf-schema#comment","Montecopiolo estas komunumo de Italio."
"http://dbpedia.org/resource/Montecopiolo","http://www.w3.org/2000/01/rdf-schema#comment","Montecopiolo (Mont Cupiòl in romagnolo) è un comune italiano di 1 031 abitanti della provincia di Rimini in Emilia-Romagna, la cui sede municipale si trova oggi nella frazione di Villagrande. Dal 17 giugno 2021 il comune di Montecopiolo, assieme a quello di Sassofeltrio, è distaccato dalla provincia di Pesaro e Urbino, nelle Marche, e fa parte della provincia di Rimini, in Emilia-Romagna, in ottemperanza al referendum popolare del 24 e 25 giugno 2007."
"http://dbpedia.org/resource/Montecopiolo","http://www.w3.org/2000/01/rdf-schema#comment","Montecopiolo is a comune (municipality) in the Province of Rimini in the Italian region Emilia-Romagna, located about 139 kilometres (86 mi) southeast of Bologna and about 29 kilometres (18 mi) west of Rimini. It is formed by several villages, none exactly called Montecopiolo; the communal seat is in Villagrande. Montecopiolo borders the following municipalities: Carpegna, Macerata Feltria, Maiolo, Monte Cerignone, Monte Grimano, Pennabilli, Pietrarubbia, San Leo. It is home to a hill castle, built in the 10th century, at 1,030 metres (3,380 ft) above sea level."
"http://dbpedia.org/resource/Montecopiolo","http://www.w3.org/2000/01/rdf-schema#comment","Montecopiolo är en kommun i provinsen Pesaro e Urbino i regionen Marche i Italien. Kommunen hade 1 091 invånare (2018)."
"http://dbpedia.org/resource/Montecopiolo","http://www.w3.org/2000/01/rdf-schema#comment","Montecopiolo – miejscowość i gmina we Włoszech, w regionie Marche, w prowincji Pesaro i Urbino. Według danych na rok 2004 gminę zamieszkiwały 1264 osoby, 36,1 os./km²."
"http://dbpedia.org/resource/Montecopiolo","http://www.w3.org/2000/01/rdf-schema#comment","Montecopiolo es una localidad y comune italiana de la provincia de Rímini, región de la Emilia-Romaña, con 1258 habitantes. Hasta el 25 de mayo de 2021 el municipio estaba integrado en la provincia de Pesaro y Urbino, región de Las Marcas."
"http://dbpedia.org/resource/Montecopiolo","http://www.w3.org/2000/01/rdf-schema#comment","Montecopiolo és una vila italiana amb uns 1.200 habitants i 35,78 km², situada a 919 metres d'altura. És a la regió de les Marques, província de Pesaro i Urbino. Està formada pels següents nuclis: Badia, Belvedere, Bivio Serra Nanni, Bosca, Ca' Baccagna, Ca' Baldisserri, Ca' Bellino, Ca' Bernacchia, Ca' d'Eugenio, Ca' della Morona, Ca' Fabbrone, Ca' Moneta, Cacciamarra, Calmato, Calvillano, Camonita, Campodarco, Capraia, Casa Nuova, Case Nanni, Casentino, Casepio, Casina, Cavalcanese, Chiesa di Montecopiolo, Cisterna di Sopra, Cisterna di Sotto, Cornieto, Fonti della Cisterna, Greppe, Ginacchia, Laghi, Legata, Legore, Molino Baldisserri, Molino Bosco, Molinaccio, Monacchie, Monteboaggine, Monterotto, Muricce, Petorno, Pezzano, Pian della Ruota, Poggio, Ponte Conca, Pugliano, Roncaliccio, S"
