"subject","predicate","object"
"http://dbpedia.org/resource/Monica_Mugenyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Monica_Mugenyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Monica_Mugenyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Monica_Mugenyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Monica_Mugenyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Monica_Mugenyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Monica_Mugenyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Monica_Mugenyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Monica_Mugenyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Monica_Mugenyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Monica_Mugenyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Monica_Mugenyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Monica_Mugenyi","http://www.w3.org/2000/01/rdf-schema#label","Monica Mugenyi"
"http://dbpedia.org/resource/Monica_Mugenyi","http://www.w3.org/2000/01/rdf-schema#comment","Monica Kalyegira Mugenyi is a Ugandan lawyer and judge, who, on 4 October 2019, was nominated to sit on the Uganda Court of Appeal. Before that, she sat on the High Court of Uganda. She was appointed to that court by president Yoweri Museveni on 17 June 2010."
"http://dbpedia.org/resource/Monica_Mugenyi","http://xmlns.com/foaf/0.1/name","Monica Mugenyi"
"http://dbpedia.org/resource/Monica_Mugenyi","http://dbpedia.org/property/name","Monica Mugenyi"
"http://dbpedia.org/resource/Monica_Mugenyi","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Uganda"
"http://dbpedia.org/resource/Monica_Mugenyi","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Uganda"
"http://dbpedia.org/resource/Monica_Mugenyi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_women_judges"
"http://dbpedia.org/resource/Monica_Mugenyi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ugandan_judges_of_international_courts_and_tribunals"
"http://dbpedia.org/resource/Monica_Mugenyi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Justices_of_the_Court_of_Appeal_of_Uganda"
"http://dbpedia.org/resource/Monica_Mugenyi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Justices_of_the_East_African_Court_of_Justice"
"http://dbpedia.org/resource/Monica_Mugenyi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Justices_of_the_High_Court_of_Uganda"
