"subject","predicate","object"
"http://dbpedia.org/resource/Epiphyllum_hybrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCacti"
"http://dbpedia.org/resource/Epiphyllum_hybrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Epiphyllum_hybrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VascularPlant113083586"
"http://dbpedia.org/resource/Epiphyllum_hybrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Epiphyllum_hybrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Succulent113084184"
"http://dbpedia.org/resource/Epiphyllum_hybrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Epiphyllum_hybrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Epiphyllum_hybrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHybridPlants"
"http://dbpedia.org/resource/Epiphyllum_hybrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Epiphyllum_hybrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Epiphyllum_hybrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Epiphyllum_hybrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cactus111842204"
"http://dbpedia.org/resource/Epiphyllum_hybrid","http://www.w3.org/2000/01/rdf-schema#label","Epiphyllum hybrid"
"http://dbpedia.org/resource/Epiphyllum_hybrid","http://www.w3.org/2000/01/rdf-schema#comment","Epiphyllum hybrids, epiphyllums, epicacti, or just epis, also known as orchid cacti, which are widely grown for their flowers, are artificial hybrids of species within the group of cacti placed in the tribe Hylocereeae. In spite of the common name, epiphyllum hybrids mainly involve Disocactus species instead of Epiphyllum species, though Selenicereus grandiflorus and some unconfirmed Epiphyllum species were reportedly used for hybridization. Other sources include Pseudorhipsalis in the parentage of the group."
"http://dbpedia.org/resource/Epiphyllum_hybrid","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/×_Disocactus_'Splendens'.jpg"
"http://dbpedia.org/resource/Epiphyllum_hybrid","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/×_Disophyllum_charltonii_'Gordonianus'.jpg"
"http://dbpedia.org/resource/Epiphyllum_hybrid","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Epicactus_hybr_Helmut_Oetken.jpg"
"http://dbpedia.org/resource/Epiphyllum_hybrid","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Epiphyllum_George_French.jpg"
"http://dbpedia.org/resource/Epiphyllum_hybrid","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Epiphyllum_King_Midas.jpg"
"http://dbpedia.org/resource/Epiphyllum_hybrid","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Orchid_cactus_--_Epiphyllum_hybrid_'Unforgettable'.jpg"
"http://dbpedia.org/resource/Epiphyllum_hybrid","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Disocactus_ackermannii1.jpg"
"http://dbpedia.org/resource/Epiphyllum_hybrid","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Disocactus_×_hybridus_(Cactus_speciosissimus_lateritius)_Edwards’s_Bot._Reg._19._1596._1833.jpg"
"http://dbpedia.org/resource/Epiphyllum_hybrid","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Epiphyllum_Wendy-2.jpg"
"http://dbpedia.org/resource/Epiphyllum_hybrid","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Epiphyllum_crenatum_'Cooperi'_(3773320410).jpg"
"http://dbpedia.org/resource/Epiphyllum_hybrid","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Epiphyllum_fleurissant_FR_2013.jpg"
"http://dbpedia.org/resource/Epiphyllum_hybrid","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Disocactus_speciosus1MTFL.jpg"
"http://dbpedia.org/resource/Epiphyllum_hybrid","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nopalxochia-01.jpg"
"http://dbpedia.org/resource/Epiphyllum_hybrid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Epiphyllum"
"http://dbpedia.org/resource/Epiphyllum_hybrid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hybrid_plants"
"http://dbpedia.org/resource/Epiphyllum_hybrid","http://dbpedia.org/ontology/wikiPageID",35183998
"http://dbpedia.org/resource/Epiphyllum_hybrid","http://dbpedia.org/ontology/wikiPageRevisionID",1056631833
"http://dbpedia.org/resource/Epiphyllum_hybrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pseudorhipsalis"
"http://dbpedia.org/resource/Epiphyllum_hybrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disocactus_×_amaranthinus"
"http://dbpedia.org/resource/Epiphyllum_hybrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disocactus_×_charltonii"
"http://dbpedia.org/resource/Epiphyllum_hybrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disocactus_×_coopermannii"
"http://dbpedia.org/resource/Epiphyllum_hybrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Epiphyllum"
"http://dbpedia.org/resource/Epiphyllum_hybrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disocactus_×_kimnachii"
"http://dbpedia.org/resource/Epiphyllum_hybrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epiphyte"
"http://dbpedia.org/resource/Epiphyllum_hybrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selenicereus_grandiflorus"
"http://dbpedia.org/resource/Epiphyllum_hybrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Photosynthesis"
"http://dbpedia.org/resource/Epiphyllum_hybrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disocactus_ackermannii"
"http://dbpedia.org/resource/Epiphyllum_hybrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disocactus_crenatus"
"http://dbpedia.org/resource/Epiphyllum_hybrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Epiphyllum_fleurissant_FR_2013.jpg"
"http://dbpedia.org/resource/Epiphyllum_hybrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hylocereeae"
"http://dbpedia.org/resource/Epiphyllum_hybrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Callus_(cell_biology)"
