"subject","predicate","object"
"http://dbpedia.org/resource/Anarcho-pacifism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Anarcho-pacifism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Anarcho-pacifism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Anarcho-pacifism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Anarcho-pacifism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Anarcho-pacifism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeaceOrganizations"
"http://dbpedia.org/resource/Anarcho-pacifism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Anarcho-pacifism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Anarcho-pacifism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Anarcho-pacifism","http://www.w3.org/2000/01/rdf-schema#label","Ειρηνιστικός αναρχισμός"
"http://dbpedia.org/resource/Anarcho-pacifism","http://www.w3.org/2000/01/rdf-schema#label","Anarcho-pacifism"
"http://dbpedia.org/resource/Anarcho-pacifism","http://www.w3.org/2000/01/rdf-schema#label","لاسلطوية لاعنفية"
"http://dbpedia.org/resource/Anarcho-pacifism","http://www.w3.org/2000/01/rdf-schema#label","Anarquismo pacifista"
"http://dbpedia.org/resource/Anarcho-pacifism","http://www.w3.org/2000/01/rdf-schema#label","Anarkopacifism"
"http://dbpedia.org/resource/Anarcho-pacifism","http://www.w3.org/2000/01/rdf-schema#label","Анархо-пацифизм"
"http://dbpedia.org/resource/Anarcho-pacifism","http://www.w3.org/2000/01/rdf-schema#label","Anarcopacifisme"
"http://dbpedia.org/resource/Anarcho-pacifism","http://www.w3.org/2000/01/rdf-schema#label","아나코 평화주의"
"http://dbpedia.org/resource/Anarcho-pacifism","http://www.w3.org/2000/01/rdf-schema#label","Anarchopacifismus"
"http://dbpedia.org/resource/Anarcho-pacifism","http://www.w3.org/2000/01/rdf-schema#label","Anarco-pacifismo"
"http://dbpedia.org/resource/Anarcho-pacifism","http://www.w3.org/2000/01/rdf-schema#label","Anarki-pacismo"
"http://dbpedia.org/resource/Anarcho-pacifism","http://www.w3.org/2000/01/rdf-schema#label","平和主義アナキズム"
"http://dbpedia.org/resource/Anarcho-pacifism","http://www.w3.org/2000/01/rdf-schema#label","無政府和平主義"
"http://dbpedia.org/resource/Anarcho-pacifism","http://www.w3.org/2000/01/rdf-schema#label","Anarchisme non violent"
"http://dbpedia.org/resource/Anarcho-pacifism","http://www.w3.org/2000/01/rdf-schema#label","Anarchopacifisme"
"http://dbpedia.org/resource/Anarcho-pacifism","http://www.w3.org/2000/01/rdf-schema#label","Anarchopazifismus"
"http://dbpedia.org/resource/Anarcho-pacifism","http://www.w3.org/2000/01/rdf-schema#comment","Anarkopacifism, ibland icke-vålds-anarkism eller pacifistisk anarkism, är en form av anarkism som menar att alla former av organiserat våld, såväl statligt som revolutionärt, med nödvändighet måste förkastas. Det centrala argumentet, ursprungligen uttryckt av Lev Tolstoj, är att staten är en destruktiv kraft eftersom den bygger på centraliserat och organiserat våld. För att uppnå ett fredligt, jämlikt och fritt samhälle måste således statens våldsapparat (militär, polis, domstolar och fängelser) avskaffas. Anarkopacifister menar vidare att det är omöjligt att åstadkomma detta mål med hjälp av våld, då mål och medel inte är åtskiljbara i den frihetliga kampen. En värld i fred kräver således en aktiv kamp mot stat och kapital med hjälp av icke-våldsmetoder."
"http://dbpedia.org/resource/Anarcho-pacifism","http://www.w3.org/2000/01/rdf-schema#comment","Anarchopacifisme (samengesteld uit anarchisme en pacifisme) is een stroming binnen het anarchisme die tegen iedere vorm van geweld is, ofwel volledige geweldloosheid voorstaat. Anarchopacifisten streven naar een vreedzame samenleving waarin mensen zichzelf organiseren, een samenleving zonder dwang of macht, maar wel met plichten en gedrevenheid. Zij proberen dit te bereiken door hun idealen in de praktijk vorm te geven.Voor een anarchopacifist kan het doel nooit de middelen heiligen. Het doel is het middel."
"http://dbpedia.org/resource/Anarcho-pacifism","http://www.w3.org/2000/01/rdf-schema#comment","아나코-패시피즘(Anarcho-pacifism) 또는 아나키즘적 평화주의는 사회 변화와 국가의 폐지를 위한 투쟁에서 폭력의 사용을 거부하는 것을 말한다."
"http://dbpedia.org/resource/Anarcho-pacifism","http://www.w3.org/2000/01/rdf-schema#comment","Anarcho-pacifism, also referred to as anarchist pacifism and pacifist anarchism, is an anarchist school of thought that advocates for the use of peaceful, non-violent forms of resistance in the struggle for social change. Anarcho-pacifism rejects the principle of violence which is seen as a form of power and therefore as contradictory to key anarchist ideals such as the rejection of hierarchy and dominance. Many anarcho-pacifists are also Christian anarchists, who reject war and the use of violence."
"http://dbpedia.org/resource/Anarcho-pacifism","http://www.w3.org/2000/01/rdf-schema#comment","Anarki-pacismo (ankaŭ pacisma anarkiismo aŭ anarkiisma pacismo) estas pacisma formo de anarkiismo, kiu tute malakceptas ĉian perforton por iu ajn kialo."
"http://dbpedia.org/resource/Anarcho-pacifism","http://www.w3.org/2000/01/rdf-schema#comment","L'anarquisme pacifista o anarcopacifisme és un moviment anarquista que rebutja qualsevol forma de violència, tant la provinent de l'Estat com la que prové de les lluites entre forces socials, promovent el pacifisme i la no-violència. L'auge de les modernes xarxes de comunicació ha rescatat a principis del segle xxi l'ideal anarquista de l'ostracisme al que va ser sotmès per la seva identificació amb el terrorisme magnicida, i li ha donat una nova dimensió en la qual anarquia és sinònim d'igualtat i llibertat, en lloc de ser identificada automàticament amb la violència."
"http://dbpedia.org/resource/Anarcho-pacifism","http://www.w3.org/2000/01/rdf-schema#comment","L'anarchismo pacifista, o anarcopacifismo, è una forma di anarchismo che raggruppa i movimenti anarchici che rifiutano ogni tipo di azione di lotta che preveda la violenza fisica, e che si propone quindi di realizzare la società anarchica tramite una rivoluzione pacifica, con metodi della tradizione non-violenta. Bandiera anarco-pacifista"
"http://dbpedia.org/resource/Anarcho-pacifism","http://www.w3.org/2000/01/rdf-schema#comment","L'anarchisme non violent ou pacifisme libertaire est une philosophie et un courant politique qui prône l'établissement d'une société anarchiste sans recourir à des moyens violents. Elle fonctionne par l'écoute et le respect de toutes les personnes présentes dans la société, le choix de la non-utilisation de la violence, le respect de l’éthique, et une place importante est faite à l’empathie, à la compassion, et à l'acceptation inconditionnelle de l’autre."
"http://dbpedia.org/resource/Anarcho-pacifism","http://www.w3.org/2000/01/rdf-schema#comment","Anarchopacifismus je směr anarchismu založený na absolutním odmítání jakékoliv formy násilí. Naprosto se zříká násilí i v boji proti státu, zříká se boje se zbraněmi a svoji mírovou cestou zdůrazňuje mravní sílu myšlenky anarchismu. Anarchopacifisté věří v společnosti. Anarchopacifismus ideově ovlivnily nejvíce tři osobnosti, Lev Nikolajevič Tolstoj, Henry David Thoreau a Mahátma Gándhí, kteří ve svých dílech rozpracovali principy nenásilí (ve východních náboženstvích ahinsá), pacifismu a odporu vůči moci."
"http://dbpedia.org/resource/Anarcho-pacifism","http://www.w3.org/2000/01/rdf-schema#comment","Ο Ειρηνιστικός Αναρχισμός είναι προϊόν τόσο του αντι-μιλιταρισμού, που συνεπάγεται την απόρριψη του κράτους μαζί με την έσχατη εξάρτησή του από τις ένοπλες δυνάμεις, όσο και της πεποίθησης ότι κάθε ηθικά βιώσιμη ανθρώπινη κοινωνία εξαρτάται από τη μη-καταναγκαζόμενη αγαθή βούληση των μελών της."
"http://dbpedia.org/resource/Anarcho-pacifism","http://www.w3.org/2000/01/rdf-schema#comment","Anarchopazifismus ist ein aus Anarchismus und Pazifismus zusammengesetzter politisch-ideologischer Begriff, der synonym für anarchistischen Pazifismus steht. Er bezeichnet seit der zweiten Hälfte des 20. Jahrhunderts explizit pazifistische, im engeren Sinn grundsätzlich antimilitaristische und gegenüber Personen gewaltfreie Strömungen des Anarchismus. Diese Strömungen machten seit dem 19. Jahrhundert einen Teil des inhaltlich geführten anarchistischen Diskurses aus, wiewohl der entsprechende Diskurs lange Zeit von spektakulären militanten und gewaltsamen Formen der sozialrevolutionären und anarchistischen Aktion, beispielsweise in Form von meist individuellen politischen Attentaten oder anderen bewaffneten Anschlägen als Propaganda der Tat überlagert wurde."
"http://dbpedia.org/resource/Anarcho-pacifism","http://www.w3.org/2000/01/rdf-schema#comment","無政府和平主義（英語：Anarcho-pacifism、Pacifist anarchism、Anarchist pacifism）是一種支持使用和平、非暴力形式的反抗争取社会变迁的。無政府和平主義反對為了任何理由去使用任何形式之暴力。无政府和平主义与同样反对战争与暴力的基督教无政府主义关系密切。"
"http://dbpedia.org/resource/Anarcho-pacifism","http://www.w3.org/2000/01/rdf-schema#comment","Анархо-пацифизм (также пацифистский анархизм или анархический пацифизм) — направление внутри анархического движения, которое отвергает применение насилия в борьбе за социальные перемены. Основное влияние оказали идеи Генри Дэвида Торо и Льва Николаевича Толстого. Основное его развитие происходило в Нидерландах, Великобритании и Соединенных Штатах до и во время Второй мировой войны."
"http://dbpedia.org/resource/Anarcho-pacifism","http://www.w3.org/2000/01/rdf-schema#comment","平和主義アナキズム（へいわしゅぎアナキズム）あるいは無政府平和主義（むせいふへいわしゅぎ、英語: Anarcho-pacifism）とは、アナキズム運動において社会変革のための暴力を拒否する考えのことである。その初期にはヘンリー・デイヴィッド・ソローとレフ・トルストイが、後にはマハトマ・ガンディーがその思想に影響を与えた。このイデオロギーは主に第二次大戦以前から戦中にかけてオランダ、イギリス、アメリカで発展した。"
"http://dbpedia.org/resource/Anarcho-pacifism","http://www.w3.org/2000/01/rdf-schema#comment","التغيير الاجتماعي، وإلغاء الرأسمالية والدولة. تعتبر فكرة هنري ديفد ثورو وليو تولستوي من المؤثرات المبكرة الأساسية بينما اكتسبت أفكار مهاتما غاندي أهميتها لاحقًا. ظهرت اللاسلطوية اللاعنفية «غالبًا في هولندا، وبريطانيا، والولايات المتحدة، قبل وبعد الحرب العالمية الثانية واستمرت منذ ذلك الوقت في مشاركة اللاسلطوية في الاحتجاجات ضد التسلح النووي»."
"http://dbpedia.org/resource/Anarcho-pacifism","http://www.w3.org/2000/01/rdf-schema#comment","Anarquismo pacifista o anarcopacifismo o anarquismo no violento es el movimiento anarquista que rechaza cualquier forma de violencia, tanto la proveniente del estado como la que proviene de las luchas entre fuerzas sociales, promoviendo el pacifismo y la no violencia activa."
"http://dbpedia.org/resource/Anarcho-pacifism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Photo_7_Council_1938,_WRI_Bart_de_Ligt.jpg"
"http://dbpedia.org/resource/Anarcho-pacifism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fusil_brisé_&_anarchisme.jpg"
"http://dbpedia.org/resource/Anarcho-pacifism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/L.N.Tolstoy_Prokudin-Gorsky.jpg"
"http://dbpedia.org/resource/Anarcho-pacifism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/J27_black_bloc_at_US_Capitol_with_black_banner.jpg"
"http://dbpedia.org/resource/Anarcho-pacifism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anarchisthackersprotest.jpg"
"http://dbpedia.org/resource/Anarcho-pacifism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anarcho_pacifism_animation_2.gif"
"http://dbpedia.org/resource/Anarcho-pacifism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Benjamin_D._Maxham_-_Henry_David_Thoreau_-_Restored_-_greyscale_-_straightened.jpg"
"http://dbpedia.org/resource/Anarcho-pacifism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dorothy_Day_1916.jpg"
"http://dbpedia.org/resource/Anarcho-pacifism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anarcho-pacifism"
"http://dbpedia.org/resource/Anarcho-pacifism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pacifism"
"http://dbpedia.org/resource/Anarcho-pacifism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anarchist_schools_of_thought"
"http://dbpedia.org/resource/Anarcho-pacifism","http://dbpedia.org/ontology/wikiPageID",179735
"http://dbpedia.org/resource/Anarcho-pacifism","http://dbpedia.org/ontology/wikiPageRevisionID",1120767866
"http://dbpedia.org/resource/Anarcho-pacifism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diversity_of_tactics"
"http://dbpedia.org/resource/Anarcho-pacifism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesus_Christ"
"http://dbpedia.org/resource/Anarcho-pacifism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Meltzer"
"http://dbpedia.org/resource/Anarcho-pacifism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Individualist_anarchist"
"http://dbpedia.org/resource/Anarcho-pacifism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_Ferrer"
"http://dbpedia.org/resource/Anarcho-pacifism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwight_Macdonald"
"http://dbpedia.org/resource/Anarcho-pacifism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_David_Thoreau"
"http://dbpedia.org/resource/Anarcho-pacifism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prefigurative_politics"
"http://dbpedia.org/resource/Anarcho-pacifism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Gelderloos"
"http://dbpedia.org/resource/Anarcho-pacifism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_democracy"
"http://dbpedia.org/resource/Anarcho-pacifism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Buber"
