"subject","predicate","object"
"http://dbpedia.org/resource/Nikkō_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Nikkō_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Nikkō_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfAichiPrefecture"
"http://dbpedia.org/resource/Nikkō_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Nikkō_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Nikkō_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://dbpedia.org/resource/Nikkō_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://dbpedia.org/resource/Nikkō_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Nikkō_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://dbpedia.org/resource/Nikkō_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://dbpedia.org/resource/Nikkō_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Nikkō_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stream109448361"
"http://dbpedia.org/resource/Nikkō_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Nikkō_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Nikkō_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Nikkō_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/River109411430"
"http://dbpedia.org/resource/Nikkō_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Nikkō_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nikkō_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Nikkō_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Nikkō_River","http://www.w3.org/2000/01/rdf-schema#label","Nikkō River"
"http://dbpedia.org/resource/Nikkō_River","http://www.w3.org/2000/01/rdf-schema#label","日光川"
"http://dbpedia.org/resource/Nikkō_River","http://www.w3.org/2000/01/rdf-schema#label","Nikkō-gawa"
"http://dbpedia.org/resource/Nikkō_River","http://www.w3.org/2000/01/rdf-schema#comment","The Nikkō River (日光川, Nikkō-gawa) flows through Aichi Prefecture, Japan, from the north to the west."
"http://dbpedia.org/resource/Nikkō_River","http://www.w3.org/2000/01/rdf-schema#comment","日光川（にっこうがわ）は、愛知県北西部を流れて伊勢湾に注ぐ河川。二級水系日光川の本流である。延長は41 km、流域面積は299 km2。"
"http://dbpedia.org/resource/Nikkō_River","http://www.w3.org/2000/01/rdf-schema#comment","Le fleuve Nikkō (日光川, Nikkō-gawa) est un cours d'eau du Japon qui traverse la préfecture d'Aichi du nord vers l'ouest."
"http://dbpedia.org/resource/Nikkō_River","http://xmlns.com/foaf/0.1/name","Nikkō River"
"http://dbpedia.org/resource/Nikkō_River","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Nikkō_River","http://xmlns.com/foaf/0.1/name","日光川"
"http://dbpedia.org/resource/Nikkō_River","http://dbpedia.org/property/name","日光川"
"http://dbpedia.org/resource/Nikkō_River","http://dbpedia.org/property/name","Nikkō River"
"http://dbpedia.org/resource/Nikkō_River","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nikko-river_Kanie_2006.jpg"
"http://dbpedia.org/resource/Nikkō_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Aichi_Prefecture"
