"subject","predicate","object"
"http://dbpedia.org/resource/Category:Geography_of_Morocco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Geography_of_Morocco","http://www.w3.org/2000/01/rdf-schema#label","Geography of Morocco"
"http://dbpedia.org/resource/Category:Geography_of_Morocco","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Geography_of_North_Africa"
"http://dbpedia.org/resource/Category:Geography_of_Morocco","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Geography_by_country"
"http://dbpedia.org/resource/Category:Geography_of_Morocco","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Geography_of_Africa_by_country"
"http://dbpedia.org/resource/Category:Geography_of_Morocco","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Morocco"
"http://dbpedia.org/resource/Category:Geography_of_Morocco","http://www.w3.org/2004/02/skos/core#prefLabel","Geography of Morocco"
"http://dbpedia.org/resource/Category:Geography_of_Morocco","http://dbpedia.org/ontology/wikiPageID",1790377
"http://dbpedia.org/resource/Category:Geography_of_Morocco","http://dbpedia.org/ontology/wikiPageRevisionID",949803261
"http://dbpedia.org/resource/Category:Geography_of_Morocco","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Geography_of_Morocco","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Geography_of_Morocco","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Geography_of_Morocco?oldid=949803261&ns=14"
