"subject","predicate","object"
"http://dbpedia.org/resource/Massaponax_Baptist_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInSpotsylvaniaCounty,Virginia"
"http://dbpedia.org/resource/Massaponax_Baptist_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Massaponax_Baptist_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Massaponax_Baptist_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Massaponax_Baptist_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaptistChurchesInVirginia"
"http://dbpedia.org/resource/Massaponax_Baptist_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Massaponax_Baptist_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Massaponax_Baptist_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Massaponax_Baptist_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Massaponax_Baptist_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Massaponax_Baptist_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Massaponax_Baptist_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReligiousBuildingsCompletedIn1864"
"http://dbpedia.org/resource/Massaponax_Baptist_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/Massaponax_Baptist_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Church103028079"
"http://dbpedia.org/resource/Massaponax_Baptist_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Massaponax_Baptist_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Massaponax_Baptist_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Massaponax_Baptist_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Massaponax_Baptist_Church","http://www.w3.org/2000/01/rdf-schema#label","Massaponax Baptist Church"
"http://dbpedia.org/resource/Massaponax_Baptist_Church","http://www.w3.org/2000/01/rdf-schema#comment","Massaponax Baptist Church is a historic Southern Baptist church built in the Greek Revival style, located in Spotsylvania County, Virginia. The Baptist congregation that built the church was established in 1788 at a small church near Massaponax Creek. When that building became too small to hold the growing congregation, the church was moved to its present location at the intersection of U.S. Route 1 and State Route 608 (Massaponax Church Road). The new church was a small, frame building which was also outgrown. In 1859, the current brick building was constructed on the site. Kilns in a nearby field fired the bricks for the exterior walls. By October 1859 the new church was completed at a cost of $3,000. Joseph Billingsly was the first pastor in the new building. An addition was built in 19"
"http://dbpedia.org/resource/Massaponax_Baptist_Church","http://xmlns.com/foaf/0.1/name","Massaponax Baptist Church"
