"subject","predicate","object"
"http://dbpedia.org/resource/Canadian_Virtual_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Canadian_Virtual_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Canadian_Virtual_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/Canadian_Virtual_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Canadian_Virtual_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Canadian_Virtual_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Canadian_Virtual_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Canadian_Virtual_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Canadian_Virtual_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Canadian_Virtual_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Canadian_Virtual_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Canadian_Virtual_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Canadian_Virtual_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Canadian_Virtual_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Canadian_Virtual_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Canadian_Virtual_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Canadian_Virtual_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/University"
"http://dbpedia.org/resource/Canadian_Virtual_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Canadian_Virtual_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Canadian_Virtual_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Canadian_Virtual_University","http://www.w3.org/2000/01/rdf-schema#label","Canadian Virtual University"
"http://dbpedia.org/resource/Canadian_Virtual_University","http://www.w3.org/2000/01/rdf-schema#comment","The Canadian Virtual University (French: Université virtuelle canadienne; abbreviated bilingually as CVU-UVC) was a consortium of Canadian universities that specialized in online distance education. Founded in 2000 to promote online programs in post-secondary education, CVU-UVC was made up of public universities accredited by both their home provincial governments and Universities Canada that operated a central information resource about programs and course offerings and facilitated transfer credits from other member institutions. Member universities retained full institutional autonomy in terms of academic policies and regulations, including admissions, tuition and related fees, content and design of courses, assessment, transfer credit assignments, and appeals. CVU-UVC was governed by a "
"http://dbpedia.org/resource/Canadian_Virtual_University","http://xmlns.com/foaf/0.1/name","Canadian Virtual University"
"http://dbpedia.org/resource/Canadian_Virtual_University","http://xmlns.com/foaf/0.1/homepage","http://www.cvu-uvc.ca/"
"http://dbpedia.org/resource/Canadian_Virtual_University","http://dbpedia.org/property/name","Canadian Virtual University"
"http://dbpedia.org/resource/Canadian_Virtual_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:College_and_university_associations_and_consortia_in_Canada"
"http://dbpedia.org/resource/Canadian_Virtual_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_disestablishments_in_Canada"
"http://dbpedia.org/resource/Canadian_Virtual_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_establishments_in_Canada"
"http://dbpedia.org/resource/Canadian_Virtual_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Distance_education_in_Canada"
"http://dbpedia.org/resource/Canadian_Virtual_University","http://dbpedia.org/ontology/wikiPageID",955007
"http://dbpedia.org/resource/Canadian_Virtual_University","http://dbpedia.org/ontology/wikiPageRevisionID",1017396070
"http://dbpedia.org/resource/Canadian_Virtual_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Brunswick"
"http://dbpedia.org/resource/Canadian_Virtual_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consortium"
"http://dbpedia.org/resource/Canadian_Virtual_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta"
"http://dbpedia.org/resource/Canadian_Virtual_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingston,_Ontario"
"http://dbpedia.org/resource/Canadian_Virtual_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Roads_University"
"http://dbpedia.org/resource/Canadian_Virtual_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2019_disestablishments_in_Canada"
"http://dbpedia.org/resource/Canadian_Virtual_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Military_College_of_Canada"
"http://dbpedia.org/resource/Canadian_Virtual_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec_City"
"http://dbpedia.org/resource/Canadian_Virtual_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athabasca,_Alberta"
"http://dbpedia.org/resource/Canadian_Virtual_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Royal_University"
"http://dbpedia.org/resource/Canadian_Virtual_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._John's,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Canadian_Virtual_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Manitoba"
"http://dbpedia.org/resource/Canadian_Virtual_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000_establishments_in_Canada"
"http://dbpedia.org/resource/Canadian_Virtual_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Canadian_Virtual_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colwood,_British_Columbia"
"http://dbpedia.org/resource/Canadian_Virtual_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thompson_Rivers_University"
"http://dbpedia.org/resource/Canadian_Virtual_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athabasca_University"
"http://dbpedia.org/resource/Canadian_Virtual_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manitoba"
"http://dbpedia.org/resource/Canadian_Virtual_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calgary"
"http://dbpedia.org/resource/Canadian_Virtual_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universities_Canada"
"http://dbpedia.org/resource/Canadian_Virtual_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec"
"http://dbpedia.org/resource/Canadian_Virtual_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fredericton"
"http://dbpedia.org/resource/Canadian_Virtual_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/Canadian_Virtual_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Distance_education_in_Canada"
"http://dbpedia.org/resource/Canadian_Virtual_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memorial_University_of_Newfoundland"
"http://dbpedia.org/resource/Canadian_Virtual_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Université_TÉLUQ"
"http://dbpedia.org/resource/Canadian_Virtual_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Canadian_Virtual_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Canadian_Virtual_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_university"
"http://dbpedia.org/resource/Canadian_Virtual_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_New_Brunswick"
"http://dbpedia.org/resource/Canadian_Virtual_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carleton_University"
"http://dbpedia.org/resource/Canadian_Virtual_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_Sudbury"
"http://dbpedia.org/resource/Canadian_Virtual_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurentian_University"
"http://dbpedia.org/resource/Canadian_Virtual_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottawa"
"http://dbpedia.org/resource/Canadian_Virtual_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winnipeg"
"http://dbpedia.org/resource/Canadian_Virtual_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamloops"
"http://dbpedia.org/resource/Canadian_Virtual_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:College_and_university_associations_and_consortia_in_Canada"
"http://dbpedia.org/resource/Canadian_Virtual_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distance_education"
"http://dbpedia.org/resource/Canadian_Virtual_University","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cvu-uvc.ca"
"http://dbpedia.org/resource/Canadian_Virtual_University","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cvu-uvc.ca/"
"http://dbpedia.org/resource/Canadian_Virtual_University","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4f1gh"
"http://dbpedia.org/resource/Canadian_Virtual_University","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03t316"
"http://dbpedia.org/resource/Canadian_Virtual_University","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5030666"
"http://dbpedia.org/resource/Canadian_Virtual_University","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Canadian_Virtual_University"
"http://dbpedia.org/resource/Canadian_Virtual_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date_and_age"
"http://dbpedia.org/resource/Canadian_Virtual_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/Canadian_Virtual_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Canadian_Virtual_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_organization"
"http://dbpedia.org/resource/Canadian_Virtual_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canada-university-stub"
"http://dbpedia.org/resource/Canadian_Virtual_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DEiC"
"http://dbpedia.org/resource/Canadian_Virtual_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Canadian_Virtual_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canada-org-stub"
"http://dbpedia.org/resource/Canadian_Virtual_University","http://dbpedia.org/property/abbreviation","CVU-UVC"
"http://dbpedia.org/resource/Canadian_Virtual_University","http://dbpedia.org/property/dissolved",2019-06-17
"http://dbpedia.org/resource/Canadian_Virtual_University","http://dbpedia.org/property/membership","''see [[#Member universities"
"http://dbpedia.org/resource/Canadian_Virtual_University","http://dbpedia.org/property/nativeName","Université virtuelle canadienne"
"http://dbpedia.org/resource/Canadian_Virtual_University","http://dbpedia.org/property/purpose","Promoting online distance education"
"http://dbpedia.org/resource/Canadian_Virtual_University","http://dbpedia.org/property/status","Defunct"
"http://dbpedia.org/resource/Canadian_Virtual_University","http://dbpedia.org/property/type","http://dbpedia.org/resource/Consortium"
"http://dbpedia.org/resource/Canadian_Virtual_University","http://dbpedia.org/property/website","http://www.cvu-uvc.ca/"
"http://dbpedia.org/resource/Canadian_Virtual_University","http://dbpedia.org/ontology/abstract","The Canadian Virtual University (French: Université virtuelle canadienne; abbreviated bilingually as CVU-UVC) was a consortium of Canadian universities that specialized in online distance education. Founded in 2000 to promote online programs in post-secondary education, CVU-UVC was made up of public universities accredited by both their home provincial governments and Universities Canada that operated a central information resource about programs and course offerings and facilitated transfer credits from other member institutions. Member universities retained full institutional autonomy in terms of academic policies and regulations, including admissions, tuition and related fees, content and design of courses, assessment, transfer credit assignments, and appeals. CVU-UVC was governed by a board of directors, an advisory committee, and an executive director. The member institutions of CVU-UVC disbanded the consortium on 17 June 2019, citing the increased prevalence of online learning programs in Canada as evidence that CVU-UVC had accomplished its goal of promoting online distance education."
"http://dbpedia.org/resource/Canadian_Virtual_University","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Partnership"
"http://dbpedia.org/resource/Canadian_Virtual_University","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-university-noun-2"
"http://dbpedia.org/resource/Canadian_Virtual_University","http://www.w3.org/2004/02/skos/core#closeMatch","http://www.grid.ac/institutes/grid.448650.b"
"http://dbpedia.org/resource/Canadian_Virtual_University","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Canadian_Virtual_University?oldid=1017396070&ns=0"
"http://dbpedia.org/resource/Canadian_Virtual_University","http://dbpedia.org/ontology/wikiPageLength",3944
"http://dbpedia.org/resource/Canadian_Virtual_University","http://dbpedia.org/ontology/abbreviation","CVU-UVC"
"http://dbpedia.org/resource/Canadian_Virtual_University","http://dbpedia.org/ontology/membership","''see [[#Member universities"
"http://dbpedia.org/resource/Canadian_Virtual_University","http://dbpedia.org/ontology/originalName","Université virtuelle canadienne"
"http://dbpedia.org/resource/Canadian_Virtual_University","http://dbpedia.org/ontology/purpose","Promoting online distance education"
"http://dbpedia.org/resource/Canadian_Virtual_University","http://dbpedia.org/ontology/status","Defunct"
"http://dbpedia.org/resource/Canadian_Virtual_University","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Consortium"
"http://dbpedia.org/resource/Canadian_Virtual_University","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Canadian_Virtual_University"
