"subject","predicate","object"
"http://dbpedia.org/resource/Portrait_of_Alison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Portrait_of_Alison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Portrait_of_Alison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Portrait_of_Alison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Portrait_of_Alison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Portrait_of_Alison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Portrait_of_Alison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishFilms"
"http://dbpedia.org/resource/Portrait_of_Alison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Portrait_of_Alison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Portrait_of_Alison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1958Films"
"http://dbpedia.org/resource/Portrait_of_Alison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Portrait_of_Alison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Portrait_of_Alison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Portrait_of_Alison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Portrait_of_Alison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Portrait_of_Alison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Portrait_of_Alison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRKOPicturesFilms"
"http://dbpedia.org/resource/Portrait_of_Alison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Portrait_of_Alison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1950sCrimeFilms"
"http://dbpedia.org/resource/Portrait_of_Alison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/Portrait_of_Alison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Portrait_of_Alison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Portrait_of_Alison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Portrait_of_Alison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Portrait_of_Alison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnTelevisionSeries"
"http://dbpedia.org/resource/Portrait_of_Alison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Portrait_of_Alison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByGuyGreen"
"http://dbpedia.org/resource/Portrait_of_Alison","http://www.w3.org/2000/01/rdf-schema#label","Portrait of Alison"
"http://dbpedia.org/resource/Portrait_of_Alison","http://www.w3.org/2000/01/rdf-schema#comment","Portrait of Alison is a 1956 British atmospheric crime film directed by Guy Green. It was based on a BBC television series Portrait of Alison which aired the same year. In the United States the film was released as Postmark for Danger. It was also known as Alison."
"http://dbpedia.org/resource/Portrait_of_Alison","http://xmlns.com/foaf/0.1/name","Portrait of Alison"
"http://dbpedia.org/resource/Portrait_of_Alison","http://dbpedia.org/property/name","Portrait of Alison"
"http://dbpedia.org/resource/Portrait_of_Alison","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Postmark_for_Danger_poster.jpg"
"http://dbpedia.org/resource/Portrait_of_Alison","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1956_films"
"http://dbpedia.org/resource/Portrait_of_Alison","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_television_series"
"http://dbpedia.org/resource/Portrait_of_Alison","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_black-and-white_films"
"http://dbpedia.org/resource/Portrait_of_Alison","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Guy_Green"
"http://dbpedia.org/resource/Portrait_of_Alison","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1956_crime_films"
"http://dbpedia.org/resource/Portrait_of_Alison","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1958_films"
"http://dbpedia.org/resource/Portrait_of_Alison","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_English-language_films"
"http://dbpedia.org/resource/Portrait_of_Alison","http://dbpedia.org/ontology/wikiPageID",23998065
