"subject","predicate","object"
"http://dbpedia.org/resource/Category:Financial_services_companies_disestablished_in_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Financial_services_companies_disestablished_in_2004","http://www.w3.org/2000/01/rdf-schema#label","Financial services companies disestablished in 2004"
"http://dbpedia.org/resource/Category:Financial_services_companies_disestablished_in_2004","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Financial_services_companies_by_year_of_disestablishment"
"http://dbpedia.org/resource/Category:Financial_services_companies_disestablished_in_2004","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Financial_services_companies_disestablished_in_the_21st_century"
"http://dbpedia.org/resource/Category:Financial_services_companies_disestablished_in_2004","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Service_companies_disestablished_in_2004"
"http://dbpedia.org/resource/Category:Financial_services_companies_disestablished_in_2004","http://www.w3.org/2004/02/skos/core#prefLabel","Financial services companies disestablished in 2004"
"http://dbpedia.org/resource/Category:Financial_services_companies_disestablished_in_2004","http://dbpedia.org/ontology/wikiPageID",56690064
"http://dbpedia.org/resource/Category:Financial_services_companies_disestablished_in_2004","http://dbpedia.org/ontology/wikiPageRevisionID",1039105952
"http://dbpedia.org/resource/Category:Financial_services_companies_disestablished_in_2004","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:Financial_services_companies_disestablished_in_2004","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Financial_services_companies_disestablished_in_2004?oldid=1039105952&ns=14"
