"subject","predicate","object"
"http://dbpedia.org/resource/Space_Launch_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNASASpaceLaunchVehicles"
"http://dbpedia.org/resource/Space_Launch_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Space_Launch_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rocket104099429"
"http://dbpedia.org/resource/Space_Launch_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/System104377057"
"http://dbpedia.org/resource/Space_Launch_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41291"
"http://dbpedia.org/resource/Space_Launch_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Space_Launch_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShuttle-derivedSpaceLaunchVehicles"
"http://dbpedia.org/resource/Space_Launch_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Space_Launch_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Space_Launch_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Space_Launch_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Rocket"
"http://dbpedia.org/resource/Space_Launch_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Space_Launch_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Space_Launch_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExpendableSpaceLaunchSystems"
"http://dbpedia.org/resource/Space_Launch_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Space_Launch_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpaceLaunchVehicles"
"http://dbpedia.org/resource/Space_Launch_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Space_Launch_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProposedSpaceLaunchVehicles"
"http://dbpedia.org/resource/Space_Launch_System","http://www.w3.org/2000/01/rdf-schema#label","スペース・ローンチ・システム"
"http://dbpedia.org/resource/Space_Launch_System","http://www.w3.org/2000/01/rdf-schema#label","Space Launch System"
"http://dbpedia.org/resource/Space_Launch_System","http://www.w3.org/2000/01/rdf-schema#label","Space Launch System"
"http://dbpedia.org/resource/Space_Launch_System","http://www.w3.org/2000/01/rdf-schema#label","Space Launch System"
"http://dbpedia.org/resource/Space_Launch_System","http://www.w3.org/2000/01/rdf-schema#label","太空發射系統"
"http://dbpedia.org/resource/Space_Launch_System","http://www.w3.org/2000/01/rdf-schema#label","Space Launch System"
"http://dbpedia.org/resource/Space_Launch_System","http://www.w3.org/2000/01/rdf-schema#label","Space Launch System"
"http://dbpedia.org/resource/Space_Launch_System","http://www.w3.org/2000/01/rdf-schema#label","Space Launch System"
"http://dbpedia.org/resource/Space_Launch_System","http://www.w3.org/2000/01/rdf-schema#label","Sistema de lanzamiento espacial"
"http://dbpedia.org/resource/Space_Launch_System","http://www.w3.org/2000/01/rdf-schema#label","Space Launch System"
"http://dbpedia.org/resource/Space_Launch_System","http://www.w3.org/2000/01/rdf-schema#label","Space Launch System"
"http://dbpedia.org/resource/Space_Launch_System","http://www.w3.org/2000/01/rdf-schema#label","Space Launch System"
"http://dbpedia.org/resource/Space_Launch_System","http://www.w3.org/2000/01/rdf-schema#label","Space Launch System"
"http://dbpedia.org/resource/Space_Launch_System","http://www.w3.org/2000/01/rdf-schema#label","Система космічних запусків"
"http://dbpedia.org/resource/Space_Launch_System","http://www.w3.org/2000/01/rdf-schema#label","Space Launch System"
"http://dbpedia.org/resource/Space_Launch_System","http://www.w3.org/2000/01/rdf-schema#label","우주 발사 시스템"
"http://dbpedia.org/resource/Space_Launch_System","http://www.w3.org/2000/01/rdf-schema#label","نظام إقلاع للفضاء"
"http://dbpedia.org/resource/Space_Launch_System","http://www.w3.org/2000/01/rdf-schema#label","Space Launch System"
"http://dbpedia.org/resource/Space_Launch_System","http://www.w3.org/2000/01/rdf-schema#label","Space Launch System"
"http://dbpedia.org/resource/Space_Launch_System","http://www.w3.org/2000/01/rdf-schema#comment","«نظام الإقلاع الفضائي» (إس إل إس) هي مركبة إطلاق مستهلكة أمريكية مخصصة للرفع الثقيل، وهي قيد التطوير منذ الإعلان عنها عام 2011. تُعتبر مركبة الإطلاق الرئيسية لخطط استكشاف الفضاء العميق التابعة لناسا، بما في ذلك المهمات المأهولة نحو القمر ضمن برنامج «أرتيمس» بالإضافة لمهمة مأهولة محتملة نحو المريخ. تحل مركبة إس إل إس محل مركبة الإطلاق «آريس 5» التابعة لبرنامج «كونستيلشن» لعام 2005، الذي لم يتجاوز مرحلة التطوير قبل إلغائه في النهاية."
"http://dbpedia.org/resource/Space_Launch_System","http://www.w3.org/2000/01/rdf-schema#comment","우주 발사 시스템(SLS, Space Launch System)은 NASA가 개발중인, 우주왕복선에서 파생된 대형 우주발사체다. 이것은 지금은 취소된 컨스텔레이션 계획에 따라 개발하기 시작했으며, 퇴역한 우주왕복선을 대체할 것이다. 2010년 NASA는 아레스 I과 아레스 V 로켓을 유인 및 화물 운송용으로 사용할 수 있는 단일 우주발사체로 변경하고자 했었다. 이 계획은 시간이 지나면서 더 강력한 우주발사체를 개발하는 것으로 격상되었다. 초기 블록 I 버전은 이 없는 상태에서 70톤을, 블록 IB 버전은 105톤을 지구저궤도(LEO)에 수송할 수 있다. 과 고급형 부스터를 탑재한 블록 II 버전은 지구저궤도에 최소 130톤에서 약 155톤의 유료하중을 수송할 수 있도록 계획되어있다. 오리온 우주선을 2024년까지 달에 착륙시킬 계획이다. 1967년 새턴 5호가 118톤, 1981년 컬럼비아 우주왕복선이 24.5톤, 1987년 에네르기아 우주왕복선이 100톤을 운반했는데, 이보다 훨씬 대형인 130톤 운반능력의 로켓이다. 강한 추진력을 가진 로켓이긴 하지만 추진력이 쓸데없이 강한 것은 낭비라는 의견도 있다."
"http://dbpedia.org/resource/Space_Launch_System","http://www.w3.org/2000/01/rdf-schema#comment","Lo Space Launch System (SLS) è un sistema di lancio orbitale pesante non riutilizzabile derivato dallo Space Shuttle e progettato dalla NASA, l’agenzia spaziale governativa degli Stati Uniti d'America. Si tratta del sistema di lancio principale della NASA per i programmi futuri di esplorazione spaziale, nello specifico i voli lunari con equipaggio del programma Artemis e gli eventuali voli seguenti con equipaggio verso Marte."
"http://dbpedia.org/resource/Space_Launch_System","http://www.w3.org/2000/01/rdf-schema#comment","Space Launch System, atau SLS, adalah sebuah kendaraan peluncuran berat Amerika Serikat yang diturunkan dari desain Pesawat Ulang Alik (Shuttle-Derived Launch Vehicle). Setelah dibatalkannya Program Constellation, NASA merancang roket ini untuk menggantikan program Pesawat Ulang Alik. NASA Authorization Act tahun 2010 membayangkan transformasi desain kendaraan Ares I dan Ares V ke dalam kendaraan peluncuran tunggal yang dapat digunakan untuk peluncuran kru dan kargo."
"http://dbpedia.org/resource/Space_Launch_System","http://www.w3.org/2000/01/rdf-schema#comment","Het Space Launch System (SLS), letterlijk ""ruimtelanceersysteem"", is een serie Amerikaanse draagraketten van NASA voor lanceringen van zowel zware vrachtladingen als bemande ruimtevaartmissies naar andere planeten, manen en planetoïden. Senators Bill Nelson en Kay Bailey Hutchison kondigden op 14 september 2011 namens de Amerikaanse senaat aan, dat besloten was de ontwikkeling van het SLS na afronding van het spaceshuttleprogramma Ruimte Exploratie Missies uit te laten voeren. In de originele plannen moest het SLS in 2016 debuteren, maar de ontwikkeling liep veel vertraging op. De eerste vlucht werd gelanceerd op 16 november 2022."
