"subject","predicate","object"
"http://dbpedia.org/resource/Redscale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Redscale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Redscale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Redscale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Redscale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Know-how105616786"
"http://dbpedia.org/resource/Redscale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Procedure101023820"
"http://dbpedia.org/resource/Redscale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Redscale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Redscale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Redscale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Redscale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Technique105665146"
"http://dbpedia.org/resource/Redscale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPhotographicProcesses"
"http://dbpedia.org/resource/Redscale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPhotographicTechniques"
"http://dbpedia.org/resource/Redscale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Method105660268"
"http://dbpedia.org/resource/Redscale","http://www.w3.org/2000/01/rdf-schema#label","Redscale"
"http://dbpedia.org/resource/Redscale","http://www.w3.org/2000/01/rdf-schema#label","Redscale"
"http://dbpedia.org/resource/Redscale","http://www.w3.org/2000/01/rdf-schema#label","Redscale"
"http://dbpedia.org/resource/Redscale","http://www.w3.org/2000/01/rdf-schema#comment","Redscale is a technique of shooting photographic film where the film is exposed from the wrong side, i.e. the emulsion is exposed through the base of the film. Normally, this is done by winding the film upside-down into an empty film canister. The name ""redscale"" comes because there is a strong color shift to red due to the red-sensitive layer of the film being exposed first, rather than last [the red layer is normally the bottom layer in C-41 (color print) film]. All layers are sensitive to blue light, so normally the blue layer is on top, followed by a filter. In this technique, blue light exposes the layers containing cyan and magenta dyes, but the layer containing yellow dye is left unexposed due to the filter. E-6 (color slide) film has also been used for this technique."
"http://dbpedia.org/resource/Redscale","http://www.w3.org/2000/01/rdf-schema#comment","Redscale est une technique d'exposition de films photographiques, où le film est exposé du mauvais côté. Normalement, cela se fait en enroulant le film à l'envers dans une cartouche vide. Le nom ""redscale"" vient parce qu'il y a une dominante (jaune/orangé). 
* (en) Cet article est partiellement ou en totalité issu de l’article de Wikipédia en anglais intitulé « Redscale » (voir la liste des auteurs)."
"http://dbpedia.org/resource/Redscale","http://www.w3.org/2000/01/rdf-schema#comment","Redscale [ˈɹɛdskeɪl] ist eine Technik aus der analogen Fotografie, bei der der benutzte Film von der Rückseite belichtet wird. Je nach Belichtungszeit und Film werden die Fotos dadurch wenig gelbstichig bis deutlich rotstichig. Redscale-Filme können durch Umspulen eigenhändig präpariert werden, aber auch der Kauf von vorgefertigten Redscale-Filmen ist möglich."
"http://dbpedia.org/resource/Redscale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lomography_Redscale_XR.jpg"
"http://dbpedia.org/resource/Redscale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lomography_Redscale_camera_film.jpg"
"http://dbpedia.org/resource/Redscale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dandelion_(1).jpg"
"http://dbpedia.org/resource/Redscale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blue_Sky_-_City_Palace_-_Udaipur.jpg"
"http://dbpedia.org/resource/Redscale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mh_Franks_Light_Leak_(79882567).jpeg"
"http://dbpedia.org/resource/Redscale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Redscale_film_landscape_photograph_at_7_different_exposure_settings.jpg"
"http://dbpedia.org/resource/Redscale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Redscale_film_load_in_a_Bilora_Bella_(5628729973).jpg"
"http://dbpedia.org/resource/Redscale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Photographic_processes"
"http://dbpedia.org/resource/Redscale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Photographic_techniques"
"http://dbpedia.org/resource/Redscale","http://dbpedia.org/ontology/wikiPageID",9236522
"http://dbpedia.org/resource/Redscale","http://dbpedia.org/ontology/wikiPageRevisionID",1107099989
"http://dbpedia.org/resource/Redscale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Redscale_film_landscape_photograph_at_7_different_exposure_settings.jpg"
"http://dbpedia.org/resource/Redscale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lo-fi_photography"
"http://dbpedia.org/resource/Redscale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Photographic_film"
"http://dbpedia.org/resource/Redscale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Instant_camera"
"http://dbpedia.org/resource/Redscale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Photographic_techniques"
"http://dbpedia.org/resource/Redscale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light_leak"
"http://dbpedia.org/resource/Redscale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cross_processing"
"http://dbpedia.org/resource/Redscale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sprocket_hole_photography"
"http://dbpedia.org/resource/Redscale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_speed"
"http://dbpedia.org/resource/Redscale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinhole_camera"
"http://dbpedia.org/resource/Redscale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Photographic_processes"
"http://dbpedia.org/resource/Redscale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E-6_process"
"http://dbpedia.org/resource/Redscale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toy_camera"
"http://dbpedia.org/resource/Redscale","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071202092009/http:/alspix.blog.co.uk/2006/09/12/title~1120759"
"http://dbpedia.org/resource/Redscale","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.creativecloseup.com/fiery-redscale-photo-effect-from-hell-photoshop-tutorial/"
"http://dbpedia.org/resource/Redscale","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmphotocourses.blogspot.com/2007/07/how-to-make-redscale-film.html"
"http://dbpedia.org/resource/Redscale","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.flickr.com/groups/redscale/"
"http://dbpedia.org/resource/Redscale","http://dbpedia.org/ontology/wikiPageExternalLink","http://cakpii.co.uk/make-your-own-redscale-pinhole-camera/"
"http://dbpedia.org/resource/Redscale","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.danimalweb.co.uk/blog/2011/01/18/an-introduction-to-redscale-film/"
"http://dbpedia.org/resource/Redscale","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Redscale"
"http://dbpedia.org/resource/Redscale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2136382"
"http://dbpedia.org/resource/Redscale","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02816m3"
"http://dbpedia.org/resource/Redscale","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Redscale"
"http://dbpedia.org/resource/Redscale","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/రెడ్_స్కేల్"
"http://dbpedia.org/resource/Redscale","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/22ZXK"
"http://dbpedia.org/resource/Redscale","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Redscale"
"http://dbpedia.org/resource/Redscale","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Photography"
"http://dbpedia.org/resource/Redscale","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Redscale","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Redscale","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Alternative_photography"
"http://dbpedia.org/resource/Redscale","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Redscale","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Redscale_film_landscape_photograph_at_7_different_exposure_settings.jpg?width=300"
