"subject","predicate","object"
"http://dbpedia.org/resource/Merle_Ginsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Merle_Ginsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Merle_Ginsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Merle_Ginsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Merle_Ginsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Merle_Ginsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Merle_Ginsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Merle_Ginsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://dbpedia.org/resource/Merle_Ginsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Merle_Ginsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Merle_Ginsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Merle_Ginsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Merle_Ginsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Merle_Ginsberg","http://www.w3.org/2000/01/rdf-schema#label","Merle Ginsberg"
"http://dbpedia.org/resource/Merle_Ginsberg","http://www.w3.org/2000/01/rdf-schema#comment","Merle Ginsberg is a fashion editor, blogger and television personality. She served as a judge on the first and second seasons of RuPaul's Drag Race (2009/2010) and also appeared on Bravo's Launch My Line (2009) as a contestant, finishing as the runner-up. Furthermore, Ginsberg is known for co-writing Paris Hilton's New York Times bestseller Confessions of an Heiress: A Tongue-in-Chic Peek Behind the Pose, which was published in May 2004."
"http://dbpedia.org/resource/Merle_Ginsberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Merle_Ginsberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Judges_in_American_reality_television_series"
"http://dbpedia.org/resource/Merle_Ginsberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Merle_Ginsberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Participants_in_American_reality_television_series"
"http://dbpedia.org/resource/Merle_Ginsberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_writers"
"http://dbpedia.org/resource/Merle_Ginsberg","http://dbpedia.org/ontology/wikiPageID",67072922
"http://dbpedia.org/resource/Merle_Ginsberg","http://dbpedia.org/ontology/wikiPageRevisionID",1122478981
