"subject","predicate","object"
"http://dbpedia.org/resource/West_Wind_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/West_Wind_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/West_Wind_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://dbpedia.org/resource/West_Wind_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/West_Wind_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/West_Wind_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCharterAirlinesOfCanada"
"http://dbpedia.org/resource/West_Wind_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRegionalAirlinesOfSaskatchewan"
"http://dbpedia.org/resource/West_Wind_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/West_Wind_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/West_Wind_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Carrier108057633"
"http://dbpedia.org/resource/West_Wind_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airline102690081"
"http://dbpedia.org/resource/West_Wind_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/West_Wind_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/West_Wind_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/West_Wind_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/West_Wind_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/West_Wind_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/West_Wind_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/West_Wind_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/West_Wind_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://dbpedia.org/resource/West_Wind_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/West_Wind_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://dbpedia.org/resource/West_Wind_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/West_Wind_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line103671473"
"http://dbpedia.org/resource/West_Wind_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/West_Wind_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/West_Wind_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/West_Wind_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/West_Wind_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInSaskatoon"
"http://dbpedia.org/resource/West_Wind_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/West_Wind_Aviation","http://www.w3.org/2000/01/rdf-schema#label","West Wind Aviation"
"http://dbpedia.org/resource/West_Wind_Aviation","http://www.w3.org/2000/01/rdf-schema#label","West Wind Aviation"
"http://dbpedia.org/resource/West_Wind_Aviation","http://www.w3.org/2000/01/rdf-schema#label","West Wind Aviation"
"http://dbpedia.org/resource/West_Wind_Aviation","http://www.w3.org/2000/01/rdf-schema#label","West Wind Aviation"
"http://dbpedia.org/resource/West_Wind_Aviation","http://www.w3.org/2000/01/rdf-schema#label","西風航空"
"http://dbpedia.org/resource/West_Wind_Aviation","http://www.w3.org/2000/01/rdf-schema#label","West Wind Aviation"
"http://dbpedia.org/resource/West_Wind_Aviation","http://www.w3.org/2000/01/rdf-schema#label","West Wind Aviation"
"http://dbpedia.org/resource/West_Wind_Aviation","http://www.w3.org/2000/01/rdf-schema#comment","West Wind Aviation è una compagnia aerea regionale canadese, con sede a Saskatoon mentre il suo hub principale è l'."
"http://dbpedia.org/resource/West_Wind_Aviation","http://www.w3.org/2000/01/rdf-schema#comment","West Wind Aviation — колишній канадський авіаційний холдинг зі штаб-квартирою в місті Саскатун (провінція Саскачеван). У січні 2021 року було оголошено, що West Wind Aviation буде об'єднана з Transwest Air і перейменована на . Загальна кількість літаків, що входять в холдинг авіакомпаній складає 21 одиницю."
"http://dbpedia.org/resource/West_Wind_Aviation","http://www.w3.org/2000/01/rdf-schema#comment","West Wind Aviation est la deuxième plus grande compagnie aérienne de la Saskatchewan au Canada avec une flotte de 29 aéronefs."
"http://dbpedia.org/resource/West_Wind_Aviation","http://www.w3.org/2000/01/rdf-schema#comment","西風航空（West Wind Aviation）是一家位於薩斯卡通的包機航空公司，亦是該省的第二大航空公司。"
"http://dbpedia.org/resource/West_Wind_Aviation","http://www.w3.org/2000/01/rdf-schema#comment","West Wind Aviation Limited Partnership was a Saskatchewan based airline."
"http://dbpedia.org/resource/West_Wind_Aviation","http://www.w3.org/2000/01/rdf-schema#comment","West Wind Aviation — канадский авиационный холдинг со штаб-квартирой в городе Саскатун (провинция Саскачеван). Общее количество самолётов входящих в холдинг авиакомпаний составляет 21 единицу."
"http://dbpedia.org/resource/West_Wind_Aviation","http://www.w3.org/2000/01/rdf-schema#comment","West Wind Aviation Limited Partnership era una aerolínea con sede en Saskatchewan."
"http://dbpedia.org/resource/West_Wind_Aviation","http://xmlns.com/foaf/0.1/name","West Wind Aviation"
"http://dbpedia.org/resource/West_Wind_Aviation","http://xmlns.com/foaf/0.1/homepage","http://www.westwindaviation.ca"
"http://dbpedia.org/resource/West_Wind_Aviation","http://xmlns.com/foaf/0.1/homepage","http://www.expressairclub.ca"
"http://dbpedia.org/resource/West_Wind_Aviation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/C-FWWQ_West_Wind_Aviation_Beech_200.jpg"
"http://dbpedia.org/resource/West_Wind_Aviation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WWhangardoorsopenYQR.jpg"
"http://dbpedia.org/resource/West_Wind_Aviation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/West_Wind_Aviation_logo.svg"
"http://dbpedia.org/resource/West_Wind_Aviation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airlines_disestablished_in_2021"
"http://dbpedia.org/resource/West_Wind_Aviation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_companies_established_in_1983"
"http://dbpedia.org/resource/West_Wind_Aviation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Saskatoon"
"http://dbpedia.org/resource/West_Wind_Aviation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1983_establishments_in_Saskatchewan"
"http://dbpedia.org/resource/West_Wind_Aviation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airlines_established_in_1983"
"http://dbpedia.org/resource/West_Wind_Aviation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Charter_airlines_of_Canada"
"http://dbpedia.org/resource/West_Wind_Aviation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_airlines_of_Canada"
"http://dbpedia.org/resource/West_Wind_Aviation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Regional_airlines_of_Saskatchewan"
