"subject","predicate","object"
"http://dbpedia.org/resource/Ivanka_Muerova","http://www.w3.org/2000/01/rdf-schema#label","Іванка Бадальська"
"http://dbpedia.org/resource/Ivanka_Muerova","http://www.w3.org/2000/01/rdf-schema#label","Ivanka Muerova"
"http://dbpedia.org/resource/Ivanka_Muerova","http://www.w3.org/2000/01/rdf-schema#label","Ivanka Muerova"
"http://dbpedia.org/resource/Ivanka_Muerova","http://www.w3.org/2000/01/rdf-schema#comment","Ivanka Muerova –en búlgaro, Иванка Муерова– es una deportista búlgara que compitió en piragüismo en la modalidad de aguas tranquilas. Ganó una medalla de bronce en el Campeonato Mundial de Piragüismo de 1987, en la prueba de K2 500 m.​"
"http://dbpedia.org/resource/Ivanka_Muerova","http://www.w3.org/2000/01/rdf-schema#comment","Іванка Бадальська (болг. Иванка Бадалска), після одруження Муєрова (болг. Муерова; нар. 27 грудня 1963, Стряма) — болгарська спортсменка, веслувальниця на байдарці, призерка чемпіонату світу. Закінчила Національну спортивну академію «Васил Левський»."
"http://dbpedia.org/resource/Ivanka_Muerova","http://www.w3.org/2000/01/rdf-schema#comment","Ivanka Muerоva (Bulgarian: Иванка Муерова) is a Bulgarian sprint canoer who competed in the late 1980s. She won a bronze medal in the K-2 500 m event at the 1987 ICF Canoe Sprint World Championships in Duisburg."
"http://dbpedia.org/resource/Ivanka_Muerova","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bulgarian_female_canoeists"
"http://dbpedia.org/resource/Ivanka_Muerova","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Ivanka_Muerova","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ICF_Canoe_Sprint_World_Championships_medalists_in_kayak"
"http://dbpedia.org/resource/Ivanka_Muerova","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Ivanka_Muerova","http://dbpedia.org/ontology/wikiPageID",23082244
"http://dbpedia.org/resource/Ivanka_Muerova","http://dbpedia.org/ontology/wikiPageRevisionID",1103203834
"http://dbpedia.org/resource/Ivanka_Muerova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Ivanka_Muerova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canoe_racing"
"http://dbpedia.org/resource/Ivanka_Muerova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bulgarian_female_canoeists"
"http://dbpedia.org/resource/Ivanka_Muerova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Ivanka_Muerova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulgaria"
