"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_the_Little_Bighorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Battle_of_the_Little_Bighorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Battle_of_the_Little_Bighorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Battle100953559"
"http://dbpedia.org/resource/Battle_of_the_Little_Bighorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Event"
"http://dbpedia.org/resource/Battle_of_the_Little_Bighorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlainsTribes"
"http://dbpedia.org/resource/Battle_of_the_Little_Bighorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/ConflictEvent"
"http://dbpedia.org/resource/Battle_of_the_Little_Bighorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Database106637824"
"http://dbpedia.org/resource/Battle_of_the_Little_Bighorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Battle_of_the_Little_Bighorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tribe108372411"
"http://dbpedia.org/resource/Battle_of_the_Little_Bighorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Battle_of_the_Little_Bighorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Battle_of_the_Little_Bighorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/List106481320"
"http://dbpedia.org/resource/Battle_of_the_Little_Bighorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Battle_of_the_Little_Bighorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Battle_of_the_Little_Bighorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Information106634376"
"http://dbpedia.org/resource/Battle_of_the_Little_Bighorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Battle_of_the_Little_Bighorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBibliographiesOfWarsAndConflicts"
"http://dbpedia.org/resource/Battle_of_the_Little_Bighorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Battle_of_the_Little_Bighorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfTheGreatSiouxWarOf1876"
"http://dbpedia.org/resource/Battle_of_the_Little_Bighorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Battle_of_the_Little_Bighorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Battle_of_the_Little_Bighorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Battle_of_the_Little_Bighorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Battle_of_the_Little_Bighorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Battle_of_the_Little_Bighorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Battle_of_the_Little_Bighorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesInvolvingTheCheyenne"
"http://dbpedia.org/resource/Battle_of_the_Little_Bighorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesInvolvingTheSioux"
"http://dbpedia.org/resource/Battle_of_the_Little_Bighorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesInvolvingTheUnitedStates"
"http://dbpedia.org/resource/Battle_of_the_Little_Bighorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Battle_of_the_Little_Bighorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesInvolvingTheArapaho"
"http://dbpedia.org/resource/Battle_of_the_Little_Bighorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Battle_of_the_Little_Bighorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bibliography106486630"
"http://dbpedia.org/resource/Battle_of_the_Little_Bighorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Battle_of_the_Little_Bighorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1876"
"http://dbpedia.org/resource/Battle_of_the_Little_Bighorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Battle_of_the_Little_Bighorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Battle_of_the_Little_Bighorn","http://www.w3.org/2000/01/rdf-schema#label","Battle of the Little Bighorn"
"http://dbpedia.org/resource/Battle_of_the_Little_Bighorn","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Little Bighorn"
"http://dbpedia.org/resource/Battle_of_the_Little_Bighorn","http://www.w3.org/2000/01/rdf-schema#label","Pertempuran Little Bighorn"
"http://dbpedia.org/resource/Battle_of_the_Little_Bighorn","http://www.w3.org/2000/01/rdf-schema#label","Битва при Літтл-Біггорн"
"http://dbpedia.org/resource/Battle_of_the_Little_Bighorn","http://www.w3.org/2000/01/rdf-schema#label","Batalo de Little Bighorn"
"http://dbpedia.org/resource/Battle_of_the_Little_Bighorn","http://www.w3.org/2000/01/rdf-schema#label","معركة لتل بيج هورن"
"http://dbpedia.org/resource/Battle_of_the_Little_Bighorn","http://www.w3.org/2000/01/rdf-schema#label","리틀빅혼 전투"
"http://dbpedia.org/resource/Battle_of_the_Little_Bighorn","http://www.w3.org/2000/01/rdf-schema#label","Битва при Литл-Бигхорне"
"http://dbpedia.org/resource/Battle_of_the_Little_Bighorn","http://www.w3.org/2000/01/rdf-schema#label","Bitva u Little Bighornu"
"http://dbpedia.org/resource/Battle_of_the_Little_Bighorn","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Little Bighorn"
"http://dbpedia.org/resource/Battle_of_the_Little_Bighorn","http://www.w3.org/2000/01/rdf-schema#label","Cath an Little Bighorn"
"http://dbpedia.org/resource/Battle_of_the_Little_Bighorn","http://www.w3.org/2000/01/rdf-schema#label","Little Big Horngo gudua"
"http://dbpedia.org/resource/Battle_of_the_Little_Bighorn","http://www.w3.org/2000/01/rdf-schema#label","Μάχη του Λιτλ Μπίγκχορν"
"http://dbpedia.org/resource/Battle_of_the_Little_Bighorn","http://www.w3.org/2000/01/rdf-schema#label","Bitwa nad Little Bighorn"
"http://dbpedia.org/resource/Battle_of_the_Little_Bighorn","http://www.w3.org/2000/01/rdf-schema#label","Batalha de Little Bighorn"
"http://dbpedia.org/resource/Battle_of_the_Little_Bighorn","http://www.w3.org/2000/01/rdf-schema#label","Schlacht am Little Bighorn"
"http://dbpedia.org/resource/Battle_of_the_Little_Bighorn","http://www.w3.org/2000/01/rdf-schema#label","リトルビッグホーンの戦い"
"http://dbpedia.org/resource/Battle_of_the_Little_Bighorn","http://www.w3.org/2000/01/rdf-schema#label","小大角战役"
"http://dbpedia.org/resource/Battle_of_the_Little_Bighorn","http://www.w3.org/2000/01/rdf-schema#label","Slaget vid Little Bighorn"
"http://dbpedia.org/resource/Battle_of_the_Little_Bighorn","http://www.w3.org/2000/01/rdf-schema#label","Battaglia del Little Bighorn"
"http://dbpedia.org/resource/Battle_of_the_Little_Bighorn","http://www.w3.org/2000/01/rdf-schema#label","Slag bij de Little Bighorn"
"http://dbpedia.org/resource/Battle_of_the_Little_Bighorn","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Little Bighorn"
"http://dbpedia.org/resource/Battle_of_the_Little_Bighorn","http://www.w3.org/2000/01/rdf-schema#comment","In der Schlacht am Little Bighorn am 25. Juni 1876 wurde das 7. US-Kavallerie-Regiment unter George Armstrong Custer von Indianern der Lakota- und Dakota-Sioux, Arapaho und Cheyenne unter ihren Führern Sitting Bull, Crazy Horse und Gall am Little Bighorn River im heutigen Montana vernichtend geschlagen."
"http://dbpedia.org/resource/Battle_of_the_Little_Bighorn","http://www.w3.org/2000/01/rdf-schema#comment","La battaglia del Little Bighorn ebbe luogo il 25 giugno 1876 tra una forza combinata di Lakota (Sioux), Cheyenne e Arapaho e il 7º Cavalleria dell'esercito degli Stati Uniti d'America nei pressi del torrente Little Bighorn, nel territorio orientale del Montana."
"http://dbpedia.org/resource/Battle_of_the_Little_Bighorn","http://www.w3.org/2000/01/rdf-schema#comment","Би́тва при Литл-Бигхо́рне (англ. Battle of the Little Bighorn) — сражение между индейским союзом лакота—северные шайенны и Седьмым кавалерийским полком армии США, произошедшее 25—26 июня 1876 года у реки Литл-Бигхорн (досл. — Малая [река] Толсторог) в Монтане. Битва закончилась уничтожением пяти рот американского полка и гибелью его знаменитого командира Джорджа Кастера."
"http://dbpedia.org/resource/Battle_of_the_Little_Bighorn","http://www.w3.org/2000/01/rdf-schema#comment","La batalla de Little Bighorn o Massacre de Custer va ser un combat important esdevingut entre els amerindis d'ètnia lakota, sioux, arapaho i xeiene i el setè regiment de cavalleria de l'exèrcit dels Estats Units el 25 de juny de 1876. Aquest combat va tenir lloc prop del riu Little Bighorn a l'est del territori de Montana. Els guanyadors de la batalla van ser els indis, que van anihilar els cinc esquadrons comandats per George Armstrong Custer. Es tracta probablement de la victòria ameríndia més famosa i àmpliament difosa en la cultura popular."
"http://dbpedia.org/resource/Battle_of_the_Little_Bighorn","http://www.w3.org/2000/01/rdf-schema#comment","Slaget vid Little Bighorn ägde rum 25-26 juni 1876 i närheten av floden Little Bighorn i Montana och är det mest kända slaget under i USA."
"http://dbpedia.org/resource/Battle_of_the_Little_Bighorn","http://www.w3.org/2000/01/rdf-schema#comment","La batalla de Little Bighorn fue un enfrentamiento armado entre las fuerzas combinadas de las tribus lakota, cheyennes y arapajó contra el 7.º Regimiento de Caballería del Ejército de los Estados Unidos. La batalla tuvo lugar los días 25 y 26 de junio de 1876, cerca del río Little Bighorn, en el territorio de Montana, y fue la acción más destacada de la Guerra de Black Hills de 1876."
"http://dbpedia.org/resource/Battle_of_the_Little_Bighorn","http://www.w3.org/2000/01/rdf-schema#comment","La bataille de Little Bighorn, surnommée aux États-Unis Custer's Last Stand (« L'ultime résistance de Custer »), et en sioux la bataille de la Greasy Grass, est une bataille qui opposa les 647 hommes du 7e régiment de cavalerie de l'armée américaine du lieutenant-colonel George A. Custer à une coalition de Cheyennes et de Sioux constituée à l'initiative de Sitting Bull. Le site de la bataille est préservé dans le Little Bighorn Battlefield National Monument."
"http://dbpedia.org/resource/Battle_of_the_Little_Bighorn","http://www.w3.org/2000/01/rdf-schema#comment","リトルビッグホーンの戦い（リトルビッグホーンのたたかい、Battle of the Little Bighorn）は、1876年6月25日にアメリカ合衆国のモンタナ州流域で行われたアメリカ陸軍と北米先住民インディアンとの戦いである。ちなみに、これは白人側の呼称であって、インディアン側の呼称は、「グリージーグラス川の戦い」（Battle of the Greasy Grass）である。"
"http://dbpedia.org/resource/Battle_of_the_Little_Bighorn","http://www.w3.org/2000/01/rdf-schema#comment","The Battle of the Little Bighorn, known to the Lakota and other Plains Indians as the Battle of the Greasy Grass, and also commonly referred to as Custer's Last Stand, was an armed engagement between combined forces of the Lakota Sioux, Northern Cheyenne, and Arapaho tribes and the 7th Cavalry Regiment of the United States Army. The battle, which resulted in the defeat of U.S. forces, was the most significant action of the Great Sioux War of 1876. It took place on June 25–26, 1876, along the Little Bighorn River in the Crow Indian Reservation in southeastern Montana Territory."
"http://dbpedia.org/resource/Battle_of_the_Little_Bighorn","http://www.w3.org/2000/01/rdf-schema#comment","Bitwa nad Little Bighorn (zwana także przez Indian Bitwą na Greasy Grass) – bitwa stoczona 25 czerwca 1876 roku pomiędzy żołnierzami 7 Regimentu Kawalerii US Army dowodzonymi przez ppłk. George’a A. Custera a Indianami północnoamerykańskimi, głównie Dakotami, pod wodzą Szalonego Konia (Tashunka Witko), Siedzącego Byka (Tatanka Yotanka) i innych wodzów. Indianie bitwę wygrali, wszyscy uczestniczący w niej żołnierze czołowych kompanii 7. regimentu oraz towarzyszący im cywile zginęli, ale nie powstrzymało to podboju Wielkich Równin i Gór Czarnych przez Amerykanów."
"http://dbpedia.org/resource/Battle_of_the_Little_Bighorn","http://www.w3.org/2000/01/rdf-schema#comment","리틀빅혼 전투(영어: Battle of the Little Bighorn)는 1876년 6월 25일에서 6월 26일까지 지금의 몬태나주 에서 라코타-샤이엔 원주민 연합과 미국 육군 간에 벌어진 전투이다. 미국-아메리카 원주민 전쟁사에서 가장 유명한 전투이며, 부족단위로 분열되어 있던 아메리카 원주민이 연합하여 미국에 대항하여 승리를 거둔 기념비적인 전투이다. 전투 이후 미국 측의 군사적 탄압이 강해져, 시팅 불 등은 캐나다로 근거지를 옮겨 대미 투쟁을 계속하였다."
"http://dbpedia.org/resource/Battle_of_the_Little_Bighorn","http://www.w3.org/2000/01/rdf-schema#comment","Pertempuran Little Bighorn atau Perhentian Terakhir Custer adalah sebuah pertempuran yang penting yang terjadi antara gabungan pasukan suku Lakota, , dan , melawan Amerika Serikat pada tanggal 26 Juni 1876. Pertempuran ini terjadi di dekat di Timur. Pertempuran ini berakhir dengan kemenangan orang asli Amerika. Pasukan Amerika Serikat dapat dikalahkan dan George Armstrong Custer tewas terbunuh."
"http://dbpedia.org/resource/Battle_of_the_Little_Bighorn","http://www.w3.org/2000/01/rdf-schema#comment","معركة لتل بيج هورن (تعرف أيضا باسم معركة حقل العشب الدهني) (25 - 26 يونيو 1876) وقعت بين مقاتلين متحالفين من الهنود الحمر من قبائل لاكوتا وشايان الشماليين وأراباهو من جهة وفوج الفرسان السابع في الجيش الأمريكي من جهة أخرى. وقعت الحرب قرب نهر لتل بيج هورن شرقي مونتانا، وكان الهنود بقيادة الثور الجالس والجواد الجامح."
"http://dbpedia.org/resource/Battle_of_the_Little_Bighorn","http://www.w3.org/2000/01/rdf-schema#comment","Batalo de Little Bighorn (nomata ankaŭ de indianoj: Batalo sur Greasy Grass) - la batalo okaziĝinta la 25-an de junio 1876 inter soldataro de Usono komandata de subkolonelo George Armstrong Custer kaj nordamerikaj indianoj, ĉefe Siuoj, sub la gvido de Freneza Ĉevalo (Tashunka Witko), Sidanta Taŭro (Tatanka Yotanka) kaj aliaj indianestroj. Indianoj la batalon gajnis, ĉiuj partoprenantaj soldatoj de la ĉefaj rotoj de la 7-a regimento de kavalerio kun akompanantaj civiloj pereis. Tio tamen ne haltigis konkeradon de la indiĝenaj teroj de Nordamerikaj Grandaj Ebenaĵoj kaj Nigraj Montoj."
