"subject","predicate","object"
"http://dbpedia.org/resource/1988–89_Detroit_Pistons_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEasternConference(NBA)ChampionshipSeasons"
"http://dbpedia.org/resource/1988–89_Detroit_Pistons_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDetroitPistonsSeasons"
"http://dbpedia.org/resource/1988–89_Detroit_Pistons_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNBAChampionshipSeasons"
"http://dbpedia.org/resource/1988–89_Detroit_Pistons_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1988–89_Detroit_Pistons_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1988–89_Detroit_Pistons_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1988–89_Detroit_Pistons_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1988–89_Detroit_Pistons_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1988–89_Detroit_Pistons_season","http://www.w3.org/2000/01/rdf-schema#label","Detroit Pistons 1988-1989"
"http://dbpedia.org/resource/1988–89_Detroit_Pistons_season","http://www.w3.org/2000/01/rdf-schema#label","1988–89 Detroit Pistons season"
"http://dbpedia.org/resource/1988–89_Detroit_Pistons_season","http://www.w3.org/2000/01/rdf-schema#comment","La stagione 1988-89 dei Detroit Pistons fu la 40ª nella NBA per la franchigia. I Detroit Pistons vinsero la Central Division della Eastern Conference con un record di 63-19. Nei play-off vinsero il primo turno con i Boston Celtics (3-0), la semifinale di conference con i Milwaukee Bucks (4-0), la finale di conference con i Chicago Bulls (4-2), vincendo poi il titolo battendo nella finale NBA i Los Angeles Lakers (4-0)."
"http://dbpedia.org/resource/1988–89_Detroit_Pistons_season","http://www.w3.org/2000/01/rdf-schema#comment","The 1988-89 NBA season was the Detroit Pistons' 41st season in the NBA and 32nd season in the Detroit metropolitan area. The Pistons moved from the Pontiac Silverdome to the brand-new Palace of Auburn Hills before the start of the season."
"http://dbpedia.org/resource/1988–89_Detroit_Pistons_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Detroit_Pistons_at_Charlotte_Hornets_1988-11-22_(ticket).jpg"
"http://dbpedia.org/resource/1988–89_Detroit_Pistons_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988–89_NBA_season_by_team"
"http://dbpedia.org/resource/1988–89_Detroit_Pistons_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Detroit_Pistons_seasons"
