"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Touhou_Project_characters","http://www.w3.org/2000/01/rdf-schema#label","東方Projectの登場人物"
"http://dbpedia.org/resource/List_of_Touhou_Project_characters","http://www.w3.org/2000/01/rdf-schema#label","List of Touhou Project characters"
"http://dbpedia.org/resource/List_of_Touhou_Project_characters","http://www.w3.org/2000/01/rdf-schema#label","Personnages de Touhou Project"
"http://dbpedia.org/resource/List_of_Touhou_Project_characters","http://www.w3.org/2000/01/rdf-schema#label","東方Project系列角色列表"
"http://dbpedia.org/resource/List_of_Touhou_Project_characters","http://www.w3.org/2000/01/rdf-schema#label","동방 프로젝트의 등장인물 목록"
"http://dbpedia.org/resource/List_of_Touhou_Project_characters","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of the characters that belong to the Touhou Project, a series of danmaku and fighting video games by ZUN from Team Shanghai Alice. Most Touhou characters reside in a fictional realm called Gensokyo (幻想郷, 'Land of Illusions'), where humans and yōkai coexist. Gensokyo's culture are like those of feudal Japan, but the Touhou games take place in the present day. Many yōkai prey on and eat humans, and humans subsequently try to exorcise them, but no racial resentment exists between the two. The characters in the Touhou Project have unique abilities, and many of them are based on Japanese folklore and religion."
"http://dbpedia.org/resource/List_of_Touhou_Project_characters","http://www.w3.org/2000/01/rdf-schema#comment","동방 프로젝트의 등장인물 목록에서는 동인 서클〈상하이 앨리스 환악단〉(서클 대표자는 ZUN)에서 제작한 탄막 슈팅 게임 및 그 파생 작품군 《동방 프로젝트》에 등장하는 가공의 캐릭터에 대해 해설한다. 본 항목에서는 2차 설정과 2차 저작물의 캐릭터에 대해서는 게재하지 않는다."
"http://dbpedia.org/resource/List_of_Touhou_Project_characters","http://www.w3.org/2000/01/rdf-schema#comment","Cet article décrit certains personnages de Touhou Project."
"http://dbpedia.org/resource/List_of_Touhou_Project_characters","http://www.w3.org/2000/01/rdf-schema#comment","東方Projectの登場人物（とうほうプロジェクトのとうじょうじんぶつ）では、同人サークル上海アリス幻樂団製作の作品群「東方Project」に登場するキャラクターについて解説する。 本記事では、必要に応じて東方Projectの各作品名を略称で記す。詳細は、東方Project#凡例を参照。"
"http://dbpedia.org/resource/List_of_Touhou_Project_characters","http://www.w3.org/2000/01/rdf-schema#comment","本列表是彈幕射擊遊戲東方Project中登場的角色介紹。東方Project角色的特徵是登場角色幾乎都是女性，男性角色的數量十分之少见。 各個角色的日語配音演員均為在不同形式的非官方的二次同人作品中登場的聲優。"
"http://dbpedia.org/resource/List_of_Touhou_Project_characters","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ゆっくりチルノ.png"
"http://dbpedia.org/resource/List_of_Touhou_Project_characters","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Poorly_drawn_Remilia_Scarlet.png"
"http://dbpedia.org/resource/List_of_Touhou_Project_characters","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Keine_pointing.png"
"http://dbpedia.org/resource/List_of_Touhou_Project_characters","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marisa_UFO.jpg"
"http://dbpedia.org/resource/List_of_Touhou_Project_characters","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Reimu_UFO.jpg"
"http://dbpedia.org/resource/List_of_Touhou_Project_characters","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Algorithmically-generated_AI_artwork_of_Rumia.png"
"http://dbpedia.org/resource/List_of_Touhou_Project_characters","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Algorithmically-generated_AI_artwork_of_Sakuya_Izayoi.png"
"http://dbpedia.org/resource/List_of_Touhou_Project_characters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_video_game_characters"
"http://dbpedia.org/resource/List_of_Touhou_Project_characters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Touhou_Project"
"http://dbpedia.org/resource/List_of_Touhou_Project_characters","http://dbpedia.org/ontology/wikiPageID",4496754
"http://dbpedia.org/resource/List_of_Touhou_Project_characters","http://dbpedia.org/ontology/wikiPageRevisionID",1123784625
"http://dbpedia.org/resource/List_of_Touhou_Project_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zener_cards"
