"subject","predicate","object"
"http://dbpedia.org/resource/Maurice_Pugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cricketer"
"http://dbpedia.org/resource/Maurice_Pugh","http://www.w3.org/2000/01/rdf-schema#label","Maurice Pugh"
"http://dbpedia.org/resource/Maurice_Pugh","http://www.w3.org/2000/01/rdf-schema#comment","Maurice Douglas Pugh OBE (1903–1986) was an English cricketer who played two first-class matches in India whilst serving as an officer in the Indian Police Force."
"http://dbpedia.org/resource/Maurice_Pugh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_deaths"
"http://dbpedia.org/resource/Maurice_Pugh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Bedford_Modern_School"
"http://dbpedia.org/resource/Maurice_Pugh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bedford_Blues_players"
"http://dbpedia.org/resource/Maurice_Pugh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_cricketers"
"http://dbpedia.org/resource/Maurice_Pugh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1903_births"
"http://dbpedia.org/resource/Maurice_Pugh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Northern_Punjab_cricketers"
"http://dbpedia.org/resource/Maurice_Pugh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_Police_Service_officers_in_British_India"
"http://dbpedia.org/resource/Maurice_Pugh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bedfordshire_cricketers"
"http://dbpedia.org/resource/Maurice_Pugh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Officers_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Maurice_Pugh","http://dbpedia.org/ontology/wikiPageID",47203421
"http://dbpedia.org/resource/Maurice_Pugh","http://dbpedia.org/ontology/wikiPageRevisionID",1089487507
"http://dbpedia.org/resource/Maurice_Pugh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bedfordshire_cricketers"
"http://dbpedia.org/resource/Maurice_Pugh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_Bedford_Modern_School"
"http://dbpedia.org/resource/Maurice_Pugh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minor_Counties_Championship"
"http://dbpedia.org/resource/Maurice_Pugh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradford,_Yorkshire"
"http://dbpedia.org/resource/Maurice_Pugh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Punjab_cricket_team"
"http://dbpedia.org/resource/Maurice_Pugh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bedford_Modern_School"
"http://dbpedia.org/resource/Maurice_Pugh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_Union"
"http://dbpedia.org/resource/Maurice_Pugh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punjab_University_cricket_team"
"http://dbpedia.org/resource/Maurice_Pugh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_Foresters"
"http://dbpedia.org/resource/Maurice_Pugh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bedford_Blues_players"
"http://dbpedia.org/resource/Maurice_Pugh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marylebone_Cricket_Club"
"http://dbpedia.org/resource/Maurice_Pugh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_India_cricket_team"
