"subject","predicate","object"
"http://dbpedia.org/resource/Tekno_Team_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Tekno_Team_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Tekno_Team_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/Tekno_Team_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Tekno_Team_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Tekno_Team_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Tekno_Team_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Tekno_Team_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Tekno_Team_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Tekno_Team_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWWETeamsAndStables"
"http://dbpedia.org/resource/Tekno_Team_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Tekno_Team_2000","http://www.w3.org/2000/01/rdf-schema#label","Tekno Team 2000"
"http://dbpedia.org/resource/Tekno_Team_2000","http://www.w3.org/2000/01/rdf-schema#comment","Tekno Team 2000 was a professional wrestling tag team who competed in the World Wrestling Federation (WWF) from 1995 to 1996, composed of Travis and Troy (son of WWF writer Bill Watts). They started off with strong hype, but did not deliver on it, faltering after winning a few early matches. They were sent to the WWF's farm territory, United States Wrestling Association (USWA), for practice. After returning, they continued to lose matches and were soon released."
"http://dbpedia.org/resource/Tekno_Team_2000","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Wrestling_Association_teams_and_stables"
"http://dbpedia.org/resource/Tekno_Team_2000","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:WWE_teams_and_stables"
"http://dbpedia.org/resource/Tekno_Team_2000","http://dbpedia.org/ontology/wikiPageID",23660176
"http://dbpedia.org/resource/Tekno_Team_2000","http://dbpedia.org/ontology/wikiPageRevisionID",1117901035
"http://dbpedia.org/resource/Tekno_Team_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Horowitz"
"http://dbpedia.org/resource/Tekno_Team_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turnbuckle_Championship_Wrestling"
"http://dbpedia.org/resource/Tekno_Team_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Million_Dollar_Corporation"
"http://dbpedia.org/resource/Tekno_Team_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bodydonnas"
"http://dbpedia.org/resource/Tekno_Team_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Del_Rios"
"http://dbpedia.org/resource/Tekno_Team_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PG-13_(professional_wrestling)"
"http://dbpedia.org/resource/Tekno_Team_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erik_Watts"
"http://dbpedia.org/resource/Tekno_Team_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Enos"
"http://dbpedia.org/resource/Tekno_Team_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monster_trucks"
"http://dbpedia.org/resource/Tekno_Team_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Heavenly_Bodies"
"http://dbpedia.org/resource/Tekno_Team_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bushwhackers"
"http://dbpedia.org/resource/Tekno_Team_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_circuit"
"http://dbpedia.org/resource/Tekno_Team_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Prichard"
"http://dbpedia.org/resource/Tekno_Team_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Booking_(professional_wrestling)"
"http://dbpedia.org/resource/Tekno_Team_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WWF_Superstars_of_Wrestling"
"http://dbpedia.org/resource/Tekno_Team_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chad_Fortune"
"http://dbpedia.org/resource/Tekno_Team_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WWE"
"http://dbpedia.org/resource/Tekno_Team_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WWE_Raw"
"http://dbpedia.org/resource/Tekno_Team_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_DiBiase"
"http://dbpedia.org/resource/Tekno_Team_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sid_Eudy"
"http://dbpedia.org/resource/Tekno_Team_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Face_(professional_wrestling)"
