"subject","predicate","object"
"http://dbpedia.org/resource/Oud_bruin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manner104928903"
"http://dbpedia.org/resource/Oud_bruin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBeerStyles"
"http://dbpedia.org/resource/Oud_bruin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Oud_bruin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property104916342"
"http://dbpedia.org/resource/Oud_bruin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Oud_bruin","http://www.w3.org/2000/01/rdf-schema#label","Фландрийский коричневый эль"
"http://dbpedia.org/resource/Oud_bruin","http://www.w3.org/2000/01/rdf-schema#label","Oud bruin"
"http://dbpedia.org/resource/Oud_bruin","http://www.w3.org/2000/01/rdf-schema#label","オード・ブライン"
"http://dbpedia.org/resource/Oud_bruin","http://www.w3.org/2000/01/rdf-schema#label","Vieille brune"
"http://dbpedia.org/resource/Oud_bruin","http://www.w3.org/2000/01/rdf-schema#label","Oud bruin"
"http://dbpedia.org/resource/Oud_bruin","http://www.w3.org/2000/01/rdf-schema#label","Vlaams oud bruin"
"http://dbpedia.org/resource/Oud_bruin","http://www.w3.org/2000/01/rdf-schema#label","Oud Bruin"
"http://dbpedia.org/resource/Oud_bruin","http://www.w3.org/2000/01/rdf-schema#comment","Una Oud Bruin (Old Brown), anche nota come Flanders Brown o Flemish Red/Flemish Brown, è un tipo di birra originario della regione fiamminga del Belgio. Il nome olandese si riferisce al lungo processo di invecchiamento, che dura fino a un anno. Queste birre subiscono una fermentazione secondaria, che può richiedere tra un paio di settimane ed un mese, ed è seguita da un invecchiamento in bottiglia per diversi mesi. La percentuale di alcol può variare dal 4 all'8%."
"http://dbpedia.org/resource/Oud_bruin","http://www.w3.org/2000/01/rdf-schema#comment","Oud Bruin, também conhecido por Flanders Brown, é um estilo de cerveja proveniente da região este de Flandres, na Bélgica. Tipicamente produzida pela cervejaria (pertencente à Riva), data do século XVII. Historicamente produzida como uma ""cerveja provisória"" , esta justifica por isso o desenvolver de algum azedo com o envelhecimento. Estas cervejas eram tipicamente mais azedas do que os exemplos comerciais atuais. Enquanto as Flanders Red Ale são envelhecidas em carvalho, as cervejas brown são envelhecidas a ""quente"" em aço inox. Esta cerveja sofre uma fermentação secundária, que dura desde algumas semanas até um mês, seguindo-se pelo envelhecimento na garrafa."
"http://dbpedia.org/resource/Oud_bruin","http://www.w3.org/2000/01/rdf-schema#comment","Une vieille brune, ou oud bruin, est un type de bière belge de Flandre-Orientale, notamment autour d'Audenarde. Cette bière est de type ale à fermentation haute et est très proche de la bière rouge de Flandre-Occidentale, avec laquelle elle se confond par sa robe bordeaux, rubis ou rouge, mais diffère profondément des brunes hollandaises, qui sont des lagers foncées, comparables à des produits belges tels que la Piedbœuf ou le Faro (bière), brassées à Alken (dans le Limbourg belge)."
"http://dbpedia.org/resource/Oud_bruin","http://www.w3.org/2000/01/rdf-schema#comment","Vlaams oud bruin, of kortweg oud bruin, of, naar het belangrijkste productiecentrum, Oudenaards bruin, is een oud Belgisch biertype, afkomstig uit de provincie Oost-Vlaanderen. Dit bier kan in geen geval worden vergeleken met het bier dat in Nederland oud bruin wordt genoemd. Het Oudenaards bier is wel verwant aan het West-Vlaamse rood-bruin bier, dat eveneens oud bruin wordt genoemd. Het betreft bovengistend bier dat rijpt in RVS tanks en een gewenste melkzuurinfectie heeft ondergaan. De zurige bieren lenen zich, net als lambiek en witbier, uitstekend als basis voor fruitbier."
