"subject","predicate","object"
"http://dbpedia.org/resource/Johann_Funck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Johann_Funck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Johann_Funck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Johann_Funck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Johann_Funck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Johann_Funck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disputant109615465"
"http://dbpedia.org/resource/Johann_Funck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reformer110515194"
"http://dbpedia.org/resource/Johann_Funck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Johann_Funck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theologian110705615"
"http://dbpedia.org/resource/Johann_Funck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Johann_Funck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanPeopleExecutedByDecapitation"
"http://dbpedia.org/resource/Johann_Funck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtestantReformers"
"http://dbpedia.org/resource/Johann_Funck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanProtestantTheologians"
"http://dbpedia.org/resource/Johann_Funck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromNuremberg"
"http://dbpedia.org/resource/Johann_Funck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Johann_Funck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGermanPeople"
"http://dbpedia.org/resource/Johann_Funck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleExecutedByGermanyByDecapitation"
"http://dbpedia.org/resource/Johann_Funck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExecutedPeopleFromBavaria"
"http://dbpedia.org/resource/Johann_Funck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Johann_Funck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromKönigsberg"
"http://dbpedia.org/resource/Johann_Funck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Johann_Funck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Johann_Funck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Johann_Funck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromTheDuchyOfPrussia"
"http://dbpedia.org/resource/Johann_Funck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Johann_Funck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleExecutedByPrussia"
"http://dbpedia.org/resource/Johann_Funck","http://www.w3.org/2000/01/rdf-schema#label","Функ, Иоганн"
"http://dbpedia.org/resource/Johann_Funck","http://www.w3.org/2000/01/rdf-schema#label","Johann Funck"
"http://dbpedia.org/resource/Johann_Funck","http://www.w3.org/2000/01/rdf-schema#label","Johann Funck"
"http://dbpedia.org/resource/Johann_Funck","http://www.w3.org/2000/01/rdf-schema#label","Johann Funck (Theologe)"
"http://dbpedia.org/resource/Johann_Funck","http://www.w3.org/2000/01/rdf-schema#comment","Johann Funck, Funk or Funccius (7 February 1518 - 28 October 1566) was a German Lutheran theologian. He was beheaded after a court intrigue."
"http://dbpedia.org/resource/Johann_Funck","http://www.w3.org/2000/01/rdf-schema#comment","Johann Funck (Wöhrd, que hoje pertence a Nuremberg, 7 de Fevereiro de 1518 — Königsberg, 28 de Outubro de 1566) foi teólogo evangélico e historiador alemão. Recebeu seu diploma de Mestrado na Universidade de Wittenberg, foi pregador em várias cidades, tendo sido recomendado a Alberto, Duque da Prússia (1490-1568), por Veit Dietrich (1506-1549), tendo viajado para Königsberg em 1547. Inicialmente, Funck foi pastor da Igreja medieval Altstadt."
"http://dbpedia.org/resource/Johann_Funck","http://www.w3.org/2000/01/rdf-schema#comment","Иога́нн Функ (нем. Johann Funck, иначе Funk, латинизированный Funccius) (7 февраля 1518 года в районе Нюрнберга — † 28 октября 1566 года, Кёнигсберг, Восточная Пруссия) — немецкий евангелический теолог."
"http://dbpedia.org/resource/Johann_Funck","http://www.w3.org/2000/01/rdf-schema#comment","Johann Funck (auch: Funk, Funccius; * 7. Februar 1518 in Wöhrd bei Nürnberg; † 28. Oktober 1566 in Königsberg, Herzogtum Preußen) war ein deutscher evangelischer Theologe."
"http://dbpedia.org/resource/Johann_Funck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Executed_people_from_Bavaria"
"http://dbpedia.org/resource/Johann_Funck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_executed_in_the_Holy_Roman_Empire_by_decapitation"
"http://dbpedia.org/resource/Johann_Funck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_the_Duchy_of_Prussia"
"http://dbpedia.org/resource/Johann_Funck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_Lutheran_theologians"
"http://dbpedia.org/resource/Johann_Funck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1518_births"
"http://dbpedia.org/resource/Johann_Funck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_executed_by_Prussia"
"http://dbpedia.org/resource/Johann_Funck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_German_male_writers"
"http://dbpedia.org/resource/Johann_Funck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_male_non-fiction_writers"
"http://dbpedia.org/resource/Johann_Funck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_the_Protestant_Reformation"
"http://dbpedia.org/resource/Johann_Funck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_executions_in_the_Holy_Roman_Empire"
