"subject","predicate","object"
"http://dbpedia.org/resource/1968–69_SMU_Mustangs_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1968–69_SMU_Mustangs_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/1968–69_SMU_Mustangs_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1968–69_SMU_Mustangs_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1968–69_SMU_Mustangs_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","1968–69 SMU Mustangs men's basketball team"
"http://dbpedia.org/resource/1968–69_SMU_Mustangs_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 1968–69 SMU Mustangs men's basketball team represented Southern Methodist University during the 1968–69 men's college basketball season."
"http://dbpedia.org/resource/1968–69_SMU_Mustangs_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1969_in_sports_in_Texas"
"http://dbpedia.org/resource/1968–69_SMU_Mustangs_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:SMU_Mustangs_men's_basketball_seasons"
"http://dbpedia.org/resource/1968–69_SMU_Mustangs_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1968_in_sports_in_Texas"
"http://dbpedia.org/resource/1968–69_SMU_Mustangs_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1968–69_Southwest_Conference_men's_basketball_season"
"http://dbpedia.org/resource/1968–69_SMU_Mustangs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageID",68349951
"http://dbpedia.org/resource/1968–69_SMU_Mustangs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1083441138
"http://dbpedia.org/resource/1968–69_SMU_Mustangs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barnhill_Arena"
"http://dbpedia.org/resource/1968–69_SMU_Mustangs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nashville,_Tennessee"
"http://dbpedia.org/resource/1968–69_SMU_Mustangs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1969_in_sports_in_Texas"
