"subject","predicate","object"
"http://dbpedia.org/resource/Chatham–Arch,_Indianapolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Chatham–Arch,_Indianapolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chatham–Arch,_Indianapolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Chatham–Arch,_Indianapolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Chatham–Arch,_Indianapolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Chatham–Arch,_Indianapolis","http://www.w3.org/2000/01/rdf-schema#label","Chatham–Arch, Indianapolis"
"http://dbpedia.org/resource/Chatham–Arch,_Indianapolis","http://www.w3.org/2000/01/rdf-schema#comment","Chatham–Arch is a neighborhood located immediately east of Downtown Indianapolis, Indiana, United States. This neighborhood is one of the oldest in Indianapolis, dating back to the mid 19th century. Chatham–Arch contains many of Indianapolis's historic homes."
"http://dbpedia.org/resource/Chatham–Arch,_Indianapolis","http://xmlns.com/foaf/0.1/name","Chatham–Arch Historic District"
"http://dbpedia.org/resource/Chatham–Arch,_Indianapolis","http://xmlns.com/foaf/0.1/homepage","http://chathamarch.org"
"http://dbpedia.org/resource/Chatham–Arch,_Indianapolis","http://dbpedia.org/property/name","Chatham–Arch Historic District"
"http://dbpedia.org/resource/Chatham–Arch,_Indianapolis","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.7783317565918
"http://dbpedia.org/resource/Chatham–Arch,_Indianapolis","http://www.w3.org/2003/01/geo/wgs84_pos#long",-86.14666748046875
"http://dbpedia.org/resource/Chatham–Arch,_Indianapolis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arch_and_Broadway_in_Indianapolis.jpg"
"http://dbpedia.org/resource/Chatham–Arch,_Indianapolis","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Indianapolis,_Indiana"
"http://dbpedia.org/resource/Chatham–Arch,_Indianapolis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1836_establishments_in_Indiana"
"http://dbpedia.org/resource/Chatham–Arch,_Indianapolis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Indianapolis"
"http://dbpedia.org/resource/Chatham–Arch,_Indianapolis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gothic_Revival_architecture_in_Indiana"
