"subject","predicate","object"
"http://dbpedia.org/resource/Cuba_Five","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Cuba_Five","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Cuba_Five","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cuba_Five","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIrishExpatriates"
"http://dbpedia.org/resource/Cuba_Five","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cuba_Five","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Cuba_Five","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Exile110071332"
"http://dbpedia.org/resource/Cuba_Five","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Cuba_Five","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIrishRevolutionaries"
"http://dbpedia.org/resource/Cuba_Five","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Radical110503452"
"http://dbpedia.org/resource/Cuba_Five","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Cuba_Five","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cuba_Five","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Absentee109757653"
"http://dbpedia.org/resource/Cuba_Five","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cuba_Five","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Cuba_Five","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Revolutionist110527334"
"http://dbpedia.org/resource/Cuba_Five","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Cuba_Five","http://www.w3.org/2000/01/rdf-schema#label","Cuba Five"
"http://dbpedia.org/resource/Cuba_Five","http://www.w3.org/2000/01/rdf-schema#comment","The Cuba Five (Irish: An Cúigear Chúba) were a group of Irish rebels released from British prisons in 1871 on condition of not entering Britain (Ireland was then part of the United Kingdom) until the expiration of their original sentences. They chose to accept exile in the United States, travelling on board the ship SS Cuba from Liverpool docks. The five men were John Devoy, Jeremiah O'Donovan Rossa, Charles Underwood O'Connell, Henry Mullady and John McClure. On arrival in New York they received a rapturous welcome and attempted to reunite the badly split Fenian Brotherhood. In this they failed, but Devoy and O'Donovan Rossa were to go on to become probably the most outstanding members of the Fenian movement in the US in the late nineteenth and early twentieth centuries."
"http://dbpedia.org/resource/Cuba_Five","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Irish_exiles_-_The_'Cuba'_five.jpg"
"http://dbpedia.org/resource/Cuba_Five","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_exiles"
"http://dbpedia.org/resource/Cuba_Five","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_revolutionaries"
"http://dbpedia.org/resource/Cuba_Five","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Ireland_(1801–1923)"
"http://dbpedia.org/resource/Cuba_Five","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_expatriates_in_the_United_States"
"http://dbpedia.org/resource/Cuba_Five","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_Republican_Brotherhood"
"http://dbpedia.org/resource/Cuba_Five","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish-American_history"
"http://dbpedia.org/resource/Cuba_Five","http://dbpedia.org/ontology/wikiPageID",15784925
"http://dbpedia.org/resource/Cuba_Five","http://dbpedia.org/ontology/wikiPageRevisionID",1084234933
"http://dbpedia.org/resource/Cuba_Five","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fenian_Brotherhood"
"http://dbpedia.org/resource/Cuba_Five","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/Cuba_Five","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuban_Five"
"http://dbpedia.org/resource/Cuba_Five","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Devoy"
"http://dbpedia.org/resource/Cuba_Five","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremiah_O'Donovan_Rossa"
"http://dbpedia.org/resource/Cuba_Five","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Mullady"
"http://dbpedia.org/resource/Cuba_Five","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rebellion"
"http://dbpedia.org/resource/Cuba_Five","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Ireland_(1801–1923)"
"http://dbpedia.org/resource/Cuba_Five","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_revolutionaries"
"http://dbpedia.org/resource/Cuba_Five","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_of_Liverpool"
"http://dbpedia.org/resource/Cuba_Five","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_expatriates_in_the_United_States"
"http://dbpedia.org/resource/Cuba_Five","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Irish_exiles_-_The_'Cuba'_five.jpg"
"http://dbpedia.org/resource/Cuba_Five","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_Republican_Brotherhood"
"http://dbpedia.org/resource/Cuba_Five","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exile"
"http://dbpedia.org/resource/Cuba_Five","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish-American_history"
"http://dbpedia.org/resource/Cuba_Five","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Underwood_O'Connell"
"http://dbpedia.org/resource/Cuba_Five","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prison"
"http://dbpedia.org/resource/Cuba_Five","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Cuba_Five","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Cuba_Five","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_exiles"
