"subject","predicate","object"
"http://dbpedia.org/resource/Category:Baseball_coaches_from_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Baseball_coaches_from_Arizona","http://www.w3.org/2000/01/rdf-schema#label","Baseball coaches from Arizona"
"http://dbpedia.org/resource/Category:Baseball_coaches_from_Arizona","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Baseball_in_Arizona"
"http://dbpedia.org/resource/Category:Baseball_coaches_from_Arizona","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_baseball_coaches_by_state"
"http://dbpedia.org/resource/Category:Baseball_coaches_from_Arizona","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sports_coaches_from_Arizona"
"http://dbpedia.org/resource/Category:Baseball_coaches_from_Arizona","http://www.w3.org/2004/02/skos/core#prefLabel","Baseball coaches from Arizona"
"http://dbpedia.org/resource/Category:Baseball_coaches_from_Arizona","http://dbpedia.org/ontology/wikiPageID",53606532
"http://dbpedia.org/resource/Category:Baseball_coaches_from_Arizona","http://dbpedia.org/ontology/wikiPageRevisionID",954890422
"http://dbpedia.org/resource/Category:Baseball_coaches_from_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Baseball_coaches_from_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Baseball_coaches_from_Arizona","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Baseball_coaches_from_Arizona?oldid=954890422&ns=14"
