"subject","predicate","object"
"http://dbpedia.org/resource/Anglo-Norman_horse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://dbpedia.org/resource/Anglo-Norman_horse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Breed108101410"
"http://dbpedia.org/resource/Anglo-Norman_horse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHorseBreeds"
"http://dbpedia.org/resource/Anglo-Norman_horse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BiologicalGroup107941170"
"http://dbpedia.org/resource/Anglo-Norman_horse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AnimalGroup107993929"
"http://dbpedia.org/resource/Anglo-Norman_horse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExtinctHorseBreeds"
"http://dbpedia.org/resource/Anglo-Norman_horse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHorseBreedsOriginatingInFrance"
"http://dbpedia.org/resource/Anglo-Norman_horse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Anglo-Norman_horse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Anglo-Norman_horse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Variety108101085"
"http://dbpedia.org/resource/Anglo-Norman_horse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TaxonomicGroup107992450"
"http://dbpedia.org/resource/Anglo-Norman_horse","http://www.w3.org/2000/01/rdf-schema#label","Anglonormandisk häst"
"http://dbpedia.org/resource/Anglo-Norman_horse","http://www.w3.org/2000/01/rdf-schema#label","Anglo-Normanne"
"http://dbpedia.org/resource/Anglo-Norman_horse","http://www.w3.org/2000/01/rdf-schema#label","Anglo-normand (cheval)"
"http://dbpedia.org/resource/Anglo-Norman_horse","http://www.w3.org/2000/01/rdf-schema#label","Англо-норманн (порода лошадей)"
"http://dbpedia.org/resource/Anglo-Norman_horse","http://www.w3.org/2000/01/rdf-schema#label","Anglo-normanno (cavallo)"
"http://dbpedia.org/resource/Anglo-Norman_horse","http://www.w3.org/2000/01/rdf-schema#label","Anglo-Norman horse"
"http://dbpedia.org/resource/Anglo-Norman_horse","http://www.w3.org/2000/01/rdf-schema#comment","The Anglo-Norman horse is a warmblood horse breed developed in Lower Normandy in northern France. A major center of horse breeding, the area had numerous regional types that were bred to one another and then crossed with Thoroughbreds to form the Anglo-Norman. Various body types developed within the Anglo-Norman breed, two of which were split off to form the Norman Cob and French Trotter. The remaining types were eventually standardized, although there remained some criticism of the ""hybrid"" nature of the breed's conformation. However, it is successful as an international sport horse, especially in the sport of show jumping. The Anglo-Norman also contributed to the development of several other breeds in Europe and Asia."
"http://dbpedia.org/resource/Anglo-Norman_horse","http://www.w3.org/2000/01/rdf-schema#comment","Англо-норма́нн — порода лошадей, помесь тяжелой норманской кобылы и полукровного, главным образом английского, жеребца. Пользовалась популярностью во Франции. Большая лошадь крепкого сложения, годная для разнообразного употребления. Особой однородности англо-норманны не имеют. Некоторые из них очень напоминают английских и служат как рысаки и верховые (ими ремонтировалась часть французской кавалерии), другие представляют хороший сорт упряжных, а некоторые, несмотря на примесь благородной крови, годны лишь для извоза или даже ломовой езды. Масть по преимуществу гнедая — от темно-каракового до светло-золотистого. Порода имела большое значение; лучшие из её представителей составляли большинство случных жеребцов у частных заводчиков Северной Франции, где не было породы лошадей, которая бы не м"
"http://dbpedia.org/resource/Anglo-Norman_horse","http://www.w3.org/2000/01/rdf-schema#comment","L'anglo-normanno è un cavallo da esercito e da campagna, ma è adatto anche quando è usato come tiro leggero oppure per il lavoro, oltre che nello sport."
"http://dbpedia.org/resource/Anglo-Norman_horse","http://www.w3.org/2000/01/rdf-schema#comment","Anglonormandiska hästar var olika typer av hästar som härstammade från korsningar mellan engelska fullblod och tyngre kallblodshästar från Normandie, Frankrike. Dessa hästar var mycket populära under 1800-talet inom många olika områden, och användes bland annat för att avla fram många av dagens moderna hästraser. Dagens motsvarigheter anses vara den normandiska coben och selle français-hästen. Anglonormandiska hästar var inte en specifik hästras utan snarare en benämning för alla slags hästar med sina rötter i engelska fullblod och normandiska hästar."
