"subject","predicate","object"
"http://dbpedia.org/resource/Category:Geography_of_Seine-Maritime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Geography_of_Seine-Maritime","http://www.w3.org/2000/01/rdf-schema#label","Geography of Seine-Maritime"
"http://dbpedia.org/resource/Category:Geography_of_Seine-Maritime","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Seine-Maritime"
"http://dbpedia.org/resource/Category:Geography_of_Seine-Maritime","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Geography_of_Normandy"
"http://dbpedia.org/resource/Category:Geography_of_Seine-Maritime","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Geography_of_France_by_department"
"http://dbpedia.org/resource/Category:Geography_of_Seine-Maritime","http://www.w3.org/2004/02/skos/core#prefLabel","Geography of Seine-Maritime"
"http://dbpedia.org/resource/Category:Geography_of_Seine-Maritime","http://dbpedia.org/ontology/wikiPageID",34574136
"http://dbpedia.org/resource/Category:Geography_of_Seine-Maritime","http://dbpedia.org/ontology/wikiPageRevisionID",700919170
"http://dbpedia.org/resource/Category:Geography_of_Seine-Maritime","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Geography_of_Seine-Maritime","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Geography_of_Seine-Maritime?oldid=700919170&ns=14"
