"subject","predicate","object"
"http://dbpedia.org/resource/Silver_Creek,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Silver_Creek,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Silver_Creek,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Silver_Creek,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Silver_Creek,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Silver_Creek,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Silver_Creek,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedIn1803"
"http://dbpedia.org/resource/Silver_Creek,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInChautauquaCounty,NewYork"
"http://dbpedia.org/resource/Silver_Creek,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Silver_Creek,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Silver_Creek,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInNewYork"
"http://dbpedia.org/resource/Silver_Creek,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Silver_Creek,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Silver_Creek,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Silver_Creek,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Silver_Creek,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Silver_Creek,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Silver_Creek,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Silver_Creek,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Silver_Creek,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Silver_Creek,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInNewYork"
"http://dbpedia.org/resource/Silver_Creek,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Silver_Creek,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Silver_Creek,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Silver_Creek,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Silver_Creek,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Silver_Creek,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Silver_Creek,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Silver_Creek,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Silver_Creek,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Silver_Creek,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Silver_Creek,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInChautauquaCounty,NewYork"
"http://dbpedia.org/resource/Silver_Creek,_New_York","http://www.w3.org/2000/01/rdf-schema#label","Сільвер-Крік (Нью-Йорк)"
"http://dbpedia.org/resource/Silver_Creek,_New_York","http://www.w3.org/2000/01/rdf-schema#label","سيلفر كريك (نيويورك)"
"http://dbpedia.org/resource/Silver_Creek,_New_York","http://www.w3.org/2000/01/rdf-schema#label","Силвер-Крик (Нью-Йорк)"
"http://dbpedia.org/resource/Silver_Creek,_New_York","http://www.w3.org/2000/01/rdf-schema#label","Silver Creek (New York)"
"http://dbpedia.org/resource/Silver_Creek,_New_York","http://www.w3.org/2000/01/rdf-schema#label","Silver Creek (Nova York)"
"http://dbpedia.org/resource/Silver_Creek,_New_York","http://www.w3.org/2000/01/rdf-schema#label","Silver Creek, New York"
"http://dbpedia.org/resource/Silver_Creek,_New_York","http://www.w3.org/2000/01/rdf-schema#label","Silver Creek (Nueva York)"
"http://dbpedia.org/resource/Silver_Creek,_New_York","http://www.w3.org/2000/01/rdf-schema#label","Silver Creek (New York)"
"http://dbpedia.org/resource/Silver_Creek,_New_York","http://www.w3.org/2000/01/rdf-schema#label","Silver Creek (New York)"
"http://dbpedia.org/resource/Silver_Creek,_New_York","http://www.w3.org/2000/01/rdf-schema#label","Silver Creek (Nowy Jork)"
"http://dbpedia.org/resource/Silver_Creek,_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Си́лвер-Кри́к (англ. Silver Creek) — деревня в округе Шатокуа штата Нью-Йорк, США. Население 2 896 человек (2000). Назван в честь протекающей через деревню реки (от англ. silver — серебряный и англ. creek — ручей). Находится на берегу озера Эри. Первое поселение на месте деревни появилось в 1803 году. До распространения железнодорожного сообщения деревня выполняла функцию одного из важнейших портов на озере Эри. C 1968 года в сентябре в деревне проводится виноградная ярмарка, сопровождаемая парадами, выступлениями артистов и народными гуляньями. Родина писателя-фантаста Роберта Янга."
"http://dbpedia.org/resource/Silver_Creek,_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Silver Creek New York estatuko herri bat da. Chautauqua konderrian kokatua dago. 2010ean 2.656 biztanle zituen, 3,00 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Silver_Creek,_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Silver Creek és una població dels Estats Units a l'estat de Nova York. Segons el cens del 2000 tenia una població de 2.896 habitants."
"http://dbpedia.org/resource/Silver_Creek,_New_York","http://www.w3.org/2000/01/rdf-schema#comment","سيلفر كريك (بالإنجليزية: Silver Creek, New York)‏ هي منطقة سكنية تقع في الولايات المتحدة في مقاطعة تشاتاقوا، نيويورك. يقدر عدد سكانها بـ 2,656 نسمة ومساحتها 3.0 كم2 وترتفع عن سطح البحر 179 متر."
"http://dbpedia.org/resource/Silver_Creek,_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Silver Creek is een plaats (village) in de Amerikaanse staat New York, en valt bestuurlijk gezien onder Chautauqua County. De plaats ligt in de Town of Hanover."
"http://dbpedia.org/resource/Silver_Creek,_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Silver Creek es una villa ubicada en el condado de Chautauqua, estado de Nueva York, Estados Unidos. Según el censo de 2020, tiene una población de 2,617 habitantes.​ Está ubicada a orillas del lago Erie."
"http://dbpedia.org/resource/Silver_Creek,_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Silver Creek is a village in the town of Hanover in Chautauqua County, New York, United States. As of the 2020 census, the village had a population of 2,637. Silver Creek is named after a small creek which runs through the village. It is on the shore of Lake Erie."
"http://dbpedia.org/resource/Silver_Creek,_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Silver Creek – wieś w Stanach Zjednoczonych, w stanie Nowy Jork, w hrabstwie Chautauqua."
"http://dbpedia.org/resource/Silver_Creek,_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Silver Creek est un village situé dans le comté de Chautauqua, dans l' État de New York, aux États-Unis. En 2010, il comptait une population de 2 656 habitants, estimée au 1er juillet 2019 à 2 457 habitants."
"http://dbpedia.org/resource/Silver_Creek,_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Сільвер-Крік (англ. Silver Creek) — селище (англ. village) в США, в окрузі Чотоква штату Нью-Йорк. Населення — 2656 осіб (2010). Назване на честь річки (від англ. silver — срібний та англ. creek — струмок). Розташоване на березі озера Ері."
"http://dbpedia.org/resource/Silver_Creek,_New_York","http://xmlns.com/foaf/0.1/name","Silver Creek, New York"
"http://dbpedia.org/resource/Silver_Creek,_New_York","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.54416656494141
"http://dbpedia.org/resource/Silver_Creek,_New_York","http://www.w3.org/2003/01/geo/wgs84_pos#long",-79.16722106933594
"http://dbpedia.org/resource/Silver_Creek,_New_York","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1803_establishments_in_New_York_(state)"
"http://dbpedia.org/resource/Silver_Creek,_New_York","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Chautauqua_County,_New_York"
"http://dbpedia.org/resource/Silver_Creek,_New_York","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_established_in_1803"
"http://dbpedia.org/resource/Silver_Creek,_New_York","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_New_York_(state)"
"http://dbpedia.org/resource/Silver_Creek,_New_York","http://dbpedia.org/ontology/wikiPageID",126260
"http://dbpedia.org/resource/Silver_Creek,_New_York","http://dbpedia.org/ontology/wikiPageRevisionID",1111376107
"http://dbpedia.org/resource/Silver_Creek,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolk_and_Western_Railway"
"http://dbpedia.org/resource/Silver_Creek,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skew_arch"
"http://dbpedia.org/resource/Silver_Creek,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State_Thruway"
"http://dbpedia.org/resource/Silver_Creek,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1803_establishments_in_New_York_(state)"
"http://dbpedia.org/resource/Silver_Creek,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Village_(United_States)"
"http://dbpedia.org/resource/Silver_Creek,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Silver_Creek,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_New_York"
"http://dbpedia.org/resource/Silver_Creek,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispanic_(U.S._Census)"
"http://dbpedia.org/resource/Silver_Creek,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_Names_Information_System"
"http://dbpedia.org/resource/Silver_Creek,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poverty_line"
"http://dbpedia.org/resource/Silver_Creek,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York,_Chicago_and_St._Louis_Railroad"
"http://dbpedia.org/resource/Silver_Creek,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_American_(U.S._Census)"
"http://dbpedia.org/resource/Silver_Creek,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gowanda,_New_York"
"http://dbpedia.org/resource/Silver_Creek,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stomp_grapes"
"http://dbpedia.org/resource/Silver_Creek,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elementary_school"
"http://dbpedia.org/resource/Silver_Creek,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Erie"
"http://dbpedia.org/resource/Silver_Creek,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parade"
"http://dbpedia.org/resource/Silver_Creek,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo,_New_York"
