"subject","predicate","object"
"http://dbpedia.org/resource/Campnosperma_auriculatum","http://www.w3.org/2000/01/rdf-schema#label","Campnosperma auriculatum"
"http://dbpedia.org/resource/Campnosperma_auriculatum","http://www.w3.org/2000/01/rdf-schema#label","Campnosperma auriculatum"
"http://dbpedia.org/resource/Campnosperma_auriculatum","http://www.w3.org/2000/01/rdf-schema#label","Terentang putih"
"http://dbpedia.org/resource/Campnosperma_auriculatum","http://www.w3.org/2000/01/rdf-schema#comment","Campnosperma auriculatum is a rainforest tree of the family Anacardiaceae native to the East Indies and Southeast Asia. The sapling tree has very large leaves up to 6 feet (1.8 metres) in length by up to 15 inches (380 millimetres) wide. The leaves of mature trees are oblanceolate and about 30 inches (760 millimetres) long, forming a tight circle at the ends of the branches. The flowers are yellowish, in small panicles, forming reddish berries upon pollination."
"http://dbpedia.org/resource/Campnosperma_auriculatum","http://www.w3.org/2000/01/rdf-schema#comment","Terentang putih (Campnosperma auriculatum) adalah sejenis pohon penghuni rawa-rawa dari suku Anacardiaceae. Pohon ini menghasilkan kayu terentang yang berkualitas cukup baik dan diperdagangkan secara internasional. Beberapa nama daerahnya, antara lain, madang rimueng (Aceh); antumbus (Bat.); pauh lebi (Mly.). Nama ilmiah penunjuk spesiesnya, auriculatum, yang artinya bercuping, merujuk pada cuping-cuping di pangkal daunnya."
"http://dbpedia.org/resource/Campnosperma_auriculatum","http://www.w3.org/2000/01/rdf-schema#comment","Campnosperma auriculatum är en sumakväxtart som först beskrevs av Carl Ludwig von Blume, och fick sitt nu gällande namn av Joseph Dalton Hooker. Campnosperma auriculatum ingår i släktet Campnosperma och familjen sumakväxter. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Campnosperma_auriculatum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Campnosperma"
"http://dbpedia.org/resource/Campnosperma_auriculatum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Southeast_Asia"
"http://dbpedia.org/resource/Campnosperma_auriculatum","http://dbpedia.org/ontology/wikiPageID",71044749
"http://dbpedia.org/resource/Campnosperma_auriculatum","http://dbpedia.org/ontology/wikiPageRevisionID",1093965261
"http://dbpedia.org/resource/Campnosperma_auriculatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oblanceolate"
"http://dbpedia.org/resource/Campnosperma_auriculatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anacardiaceae"
"http://dbpedia.org/resource/Campnosperma_auriculatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coptotermes_curvignathus"
"http://dbpedia.org/resource/Campnosperma_auriculatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_Southeast_Asia"
"http://dbpedia.org/resource/Campnosperma_auriculatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panicle"
"http://dbpedia.org/resource/Campnosperma_auriculatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Campnosperma"
"http://dbpedia.org/resource/Campnosperma_auriculatum","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Terentang_putih"
"http://dbpedia.org/resource/Campnosperma_auriculatum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15539697"
"http://dbpedia.org/resource/Campnosperma_auriculatum","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Campnosperma_auriculatum"
"http://dbpedia.org/resource/Campnosperma_auriculatum","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/YQev"
"http://dbpedia.org/resource/Campnosperma_auriculatum","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Campnosperma_auriculatum"
"http://dbpedia.org/resource/Campnosperma_auriculatum","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Pokok_Terentang_Daun_Besar"
"http://dbpedia.org/resource/Campnosperma_auriculatum","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Campnosperma_auriculatum"
"http://dbpedia.org/resource/Campnosperma_auriculatum","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Campnosperma_auriculatum"
"http://dbpedia.org/resource/Campnosperma_auriculatum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Campnosperma_auriculatum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Campnosperma_auriculatum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Campnosperma_auriculatum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Campnosperma_auriculatum","http://dbpedia.org/property/authority","Hook.f."
