"subject","predicate","object"
"http://dbpedia.org/resource/Milan_Jagnešák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Milan_Jagnešák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Milan_Jagnešák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Milan_Jagnešák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Milan_Jagnešák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Milan_Jagnešák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Milan_Jagnešák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Milan_Jagnešák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Milan_Jagnešák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Milan_Jagnešák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Milan_Jagnešák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Milan_Jagnešák","http://www.w3.org/2000/01/rdf-schema#label","Ягнешак, Милан"
"http://dbpedia.org/resource/Milan_Jagnešák","http://www.w3.org/2000/01/rdf-schema#label","Milan Jagnešák"
"http://dbpedia.org/resource/Milan_Jagnešák","http://www.w3.org/2000/01/rdf-schema#label","Milan Jagnešák"
"http://dbpedia.org/resource/Milan_Jagnešák","http://www.w3.org/2000/01/rdf-schema#comment","Milan Jagnešák (ur. 29 sierpnia 1969 w Rabčicach) – słowacki bobsleista. Uczestnik trzech Zimowych Igrzysk Olimpijskich: ZIO w Salt Lake City (2002), ZIO w Turynie (2010) i ZIO w Soczi (2014)."
"http://dbpedia.org/resource/Milan_Jagnešák","http://www.w3.org/2000/01/rdf-schema#comment","Milan Jagnešák (born 29 August 1969 in Rabčice) is a Slovak bobsledder who has competed since 1998. Competing in two Winter Olympics, he earned his best finish of 20th twice (2006: four-man, 2010: two-man). Jagnešák also finish 21st in the four-man event at the FIBT World Championships 2008 in Altenberg, Germany."
