"subject","predicate","object"
"http://dbpedia.org/resource/Gentleman_Usher_of_the_White_Rod","http://www.w3.org/2000/01/rdf-schema#label","Gentleman Usher of the White Rod"
"http://dbpedia.org/resource/Gentleman_Usher_of_the_White_Rod","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:15th_century_in_Scotland"
"http://dbpedia.org/resource/Gentleman_Usher_of_the_White_Rod","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_office-holders_in_Scotland"
"http://dbpedia.org/resource/Gentleman_Usher_of_the_White_Rod","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th_century_in_Scotland"
"http://dbpedia.org/resource/Gentleman_Usher_of_the_White_Rod","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th_century_in_Scotland"
"http://dbpedia.org/resource/Gentleman_Usher_of_the_White_Rod","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parliament_of_Scotland"
"http://dbpedia.org/resource/Gentleman_Usher_of_the_White_Rod","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:14th-century_establishments_in_Scotland"
"http://dbpedia.org/resource/Gentleman_Usher_of_the_White_Rod","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Representatives_of_the_Scottish_monarch"
"http://dbpedia.org/resource/Gentleman_Usher_of_the_White_Rod","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th_century_in_Scotland"
"http://dbpedia.org/resource/Gentleman_Usher_of_the_White_Rod","http://dbpedia.org/ontology/wikiPageID",32558097
"http://dbpedia.org/resource/Gentleman_Usher_of_the_White_Rod","http://dbpedia.org/ontology/wikiPageRevisionID",487784995
"http://dbpedia.org/resource/Gentleman_Usher_of_the_White_Rod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th_century_in_Scotland"
"http://dbpedia.org/resource/Gentleman_Usher_of_the_White_Rod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th_century_in_Scotland"
"http://dbpedia.org/resource/Gentleman_Usher_of_the_White_Rod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:15th_century_in_Scotland"
"http://dbpedia.org/resource/Gentleman_Usher_of_the_White_Rod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Rod"
"http://dbpedia.org/resource/Gentleman_Usher_of_the_White_Rod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th_century_in_Scotland"
"http://dbpedia.org/resource/Gentleman_Usher_of_the_White_Rod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:14th-century_establishments_in_Scotland"
"http://dbpedia.org/resource/Gentleman_Usher_of_the_White_Rod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_office-holders_in_Scotland"
"http://dbpedia.org/resource/Gentleman_Usher_of_the_White_Rod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Representatives_of_the_Scottish_monarch"
"http://dbpedia.org/resource/Gentleman_Usher_of_the_White_Rod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Parliament_of_Scotland"
"http://dbpedia.org/resource/Gentleman_Usher_of_the_White_Rod","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/White_Rod"
"http://dbpedia.org/resource/Gentleman_Usher_of_the_White_Rod","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gentleman_Usher_of_the_White_Rod?oldid=487784995&ns=0"
"http://dbpedia.org/resource/Gentleman_Usher_of_the_White_Rod","http://dbpedia.org/ontology/wikiPageLength",368
"http://dbpedia.org/resource/Gentleman_Usher_of_the_White_Rod","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gentleman_Usher_of_the_White_Rod"
