"subject","predicate","object"
"http://dbpedia.org/resource/Chief_of_Defence_Forces_(Kenya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Chief_of_Defence_Forces_(Kenya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Chief_of_Defence_Forces_(Kenya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Chief_of_Defence_Forces_(Kenya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Chief_of_Defence_Forces_(Kenya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArmyChiefsOfStaff"
"http://dbpedia.org/resource/Chief_of_Defence_Forces_(Kenya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Chief_of_Defence_Forces_(Kenya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Chief_of_Defence_Forces_(Kenya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Chief_of_Defence_Forces_(Kenya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Chief_of_Defence_Forces_(Kenya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Chief_of_Defence_Forces_(Kenya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Chief_of_Defence_Forces_(Kenya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Chief_of_Defence_Forces_(Kenya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Chief_of_Defence_Forces_(Kenya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Chief_of_Defence_Forces_(Kenya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChiefOfStaff109917214"
"http://dbpedia.org/resource/Chief_of_Defence_Forces_(Kenya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Chief_of_Defence_Forces_(Kenya)","http://www.w3.org/2000/01/rdf-schema#label","Chief of Defence Forces (Kenya)"
"http://dbpedia.org/resource/Chief_of_Defence_Forces_(Kenya)","http://www.w3.org/2000/01/rdf-schema#comment","The Chief of Defence Forces (CDF) is the highest-ranking military officer in the Kenya Defence Forces and the principal military adviser to the President of Kenya and the . The CDF outranks all respective heads of each service branch and has operational command authority over the service branches. He leads the meetings and coordinates the efforts of the Service Commander, comprising the CDF, the Commander of the Kenya Army and Kenya Air Force, Kenya Navy and the Commandant of Military Intelligence. The CDF has offices in . Following the 2010 Constitution, the Chief of the General Staff was replaced with the Chief of the Defence Forces."
"http://dbpedia.org/resource/Chief_of_Defence_Forces_(Kenya)","http://xmlns.com/foaf/0.1/homepage","https://mod.go.ke/team/gen-r-k-kibochi/%7C2=Official"
"http://dbpedia.org/resource/Chief_of_Defence_Forces_(Kenya)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_ARMY_AFRICA_NF10_0016_(Kianga).jpg"
"http://dbpedia.org/resource/Chief_of_Defence_Forces_(Kenya)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/140715-D-KC128-131_Martin_E._Dempsey_talks_with_Kenyan_Chief_of_Defense_Force_Gen._Julius_Waweru_Karangi_(cropped).jpg"
"http://dbpedia.org/resource/Chief_of_Defence_Forces_(Kenya)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2015_12_25_Kenya's_CDF-4_(23899946181).jpg"
"http://dbpedia.org/resource/Chief_of_Defence_Forces_(Kenya)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robert_Kariuki_Kibochi_(51869767008)_(cropped).jpg"
"http://dbpedia.org/resource/Chief_of_Defence_Forces_(Kenya)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Kenya_Defence_Forces.svg"
"http://dbpedia.org/resource/Chief_of_Defence_Forces_(Kenya)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chiefs_of_defence"
"http://dbpedia.org/resource/Chief_of_Defence_Forces_(Kenya)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_of_Kenya"
"http://dbpedia.org/resource/Chief_of_Defence_Forces_(Kenya)","http://dbpedia.org/ontology/wikiPageID",26694733
"http://dbpedia.org/resource/Chief_of_Defence_Forces_(Kenya)","http://dbpedia.org/ontology/wikiPageRevisionID",1118890616
"http://dbpedia.org/resource/Chief_of_Defence_Forces_(Kenya)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daudi_Rerimoi_Chepkong'a_Tonje"
"http://dbpedia.org/resource/Chief_of_Defence_Forces_(Kenya)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenya_Army"
"http://dbpedia.org/resource/Chief_of_Defence_Forces_(Kenya)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Kenya"
"http://dbpedia.org/resource/Chief_of_Defence_Forces_(Kenya)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenya_Air_Force"
"http://dbpedia.org/resource/Chief_of_Defence_Forces_(Kenya)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samson_Mwathethe"
"http://dbpedia.org/resource/Chief_of_Defence_Forces_(Kenya)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_Intelligence"
"http://dbpedia.org/resource/Chief_of_Defence_Forces_(Kenya)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_Kenya"
"http://dbpedia.org/resource/Chief_of_Defence_Forces_(Kenya)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Raymond_Edward_Kibwana"
"http://dbpedia.org/resource/Chief_of_Defence_Forces_(Kenya)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahamoud_Mohamed"
"http://dbpedia.org/resource/Chief_of_Defence_Forces_(Kenya)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Security_Council_(Kenya)"
"http://dbpedia.org/resource/Chief_of_Defence_Forces_(Kenya)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commander_in_Chief"
"http://dbpedia.org/resource/Chief_of_Defence_Forces_(Kenya)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Musyimi_Lele_Ndolo"
"http://dbpedia.org/resource/Chief_of_Defence_Forces_(Kenya)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Command_hierarchy"
"http://dbpedia.org/resource/Chief_of_Defence_Forces_(Kenya)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_(government_title)"
"http://dbpedia.org/resource/Chief_of_Defence_Forces_(Kenya)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julius_Waweru_Karangi"
"http://dbpedia.org/resource/Chief_of_Defence_Forces_(Kenya)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenya_Navy"
"http://dbpedia.org/resource/Chief_of_Defence_Forces_(Kenya)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I._B._Tauris"
"http://dbpedia.org/resource/Chief_of_Defence_Forces_(Kenya)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremiah_Kianga"
"http://dbpedia.org/resource/Chief_of_Defence_Forces_(Kenya)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chiefs_of_defence"
"http://dbpedia.org/resource/Chief_of_Defence_Forces_(Kenya)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulinzi_House"
"http://dbpedia.org/resource/Chief_of_Defence_Forces_(Kenya)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Kariuki_Kibochi"
"http://dbpedia.org/resource/Chief_of_Defence_Forces_(Kenya)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackson_Mulinge"
"http://dbpedia.org/resource/Chief_of_Defence_Forces_(Kenya)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_of_Kenya"
"http://dbpedia.org/resource/Chief_of_Defence_Forces_(Kenya)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenya_Defence_Forces"
"http://dbpedia.org/resource/Chief_of_Defence_Forces_(Kenya)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Penfold"
"http://dbpedia.org/resource/Chief_of_Defence_Forces_(Kenya)","http://dbpedia.org/ontology/wikiPageExternalLink","https://mod.go.ke/team/gen-r-k-kibochi/%7C2=Official"
"http://dbpedia.org/resource/Chief_of_Defence_Forces_(Kenya)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5097059"
"http://dbpedia.org/resource/Chief_of_Defence_Forces_(Kenya)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Chief_of_Defence_Forces_(Kenya)"
"http://dbpedia.org/resource/Chief_of_Defence_Forces_(Kenya)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4i8su"
"http://dbpedia.org/resource/Chief_of_Defence_Forces_(Kenya)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmhdrk"
"http://dbpedia.org/resource/Chief_of_Defence_Forces_(Kenya)","http://dbpedia.org/property/showref","y"
"http://dbpedia.org/resource/Chief_of_Defence_Forces_(Kenya)","http://dbpedia.org/property/termlength","Serve a single term of four  years or retire upon the attaining of the mandatory retirement age"
"http://dbpedia.org/resource/Chief_of_Defence_Forces_(Kenya)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Chief_of_Defence_Forces_(Kenya)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_official_post"
"http://dbpedia.org/resource/Chief_of_Defence_Forces_(Kenya)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Officeholder_table_end"
"http://dbpedia.org/resource/Chief_of_Defence_Forces_(Kenya)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ayd"
"http://dbpedia.org/resource/Chief_of_Defence_Forces_(Kenya)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Officeholder_table_start"
"http://dbpedia.org/resource/Chief_of_Defence_Forces_(Kenya)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Officeholder_table"
"http://dbpedia.org/resource/Chief_of_Defence_Forces_(Kenya)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
