"subject","predicate","object"
"http://dbpedia.org/resource/Norwegian_Forest_and_Landscape_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Norwegian_Forest_and_Landscape_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Norwegian_Forest_and_Landscape_Institute","http://www.w3.org/2000/01/rdf-schema#label","Norwegian Forest and Landscape Institute"
"http://dbpedia.org/resource/Norwegian_Forest_and_Landscape_Institute","http://www.w3.org/2000/01/rdf-schema#comment","The Norwegian Forest and Landscape Institute (Norwegian: Norsk institutt for skog og landskap) was a research institute based in Norway. Organizationally subordinate to the Norwegian Ministry of Agriculture and Food, it is autonomous in its research. It was established on 1 July 2006 through a merger of the Norwegian Forest Research Institute (Norsk institutt for skogforskning) and the Norwegian Institute of Land Inventory (Norsk institutt for jord- og skogkartlegging). Headquarters are in Ås, and regional offices are in Bergen, Steinkjer and Tromsø. The director is Arne Bardalen."
"http://dbpedia.org/resource/Norwegian_Forest_and_Landscape_Institute","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Forest_research_institutes"
"http://dbpedia.org/resource/Norwegian_Forest_and_Landscape_Institute","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Earth_sciences_organizations"
"http://dbpedia.org/resource/Norwegian_Forest_and_Landscape_Institute","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_establishments_in_Norway"
"http://dbpedia.org/resource/Norwegian_Forest_and_Landscape_Institute","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Multidisciplinary_research_institutes"
"http://dbpedia.org/resource/Norwegian_Forest_and_Landscape_Institute","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Research_institutes_in_Norway"
"http://dbpedia.org/resource/Norwegian_Forest_and_Landscape_Institute","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_Viken_(county)"
"http://dbpedia.org/resource/Norwegian_Forest_and_Landscape_Institute","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scientific_organizations_established_in_2006"
"http://dbpedia.org/resource/Norwegian_Forest_and_Landscape_Institute","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Forestry_in_Norway"
"http://dbpedia.org/resource/Norwegian_Forest_and_Landscape_Institute","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_agencies_of_Norway"
"http://dbpedia.org/resource/Norwegian_Forest_and_Landscape_Institute","http://dbpedia.org/ontology/wikiPageID",22991819
"http://dbpedia.org/resource/Norwegian_Forest_and_Landscape_Institute","http://dbpedia.org/ontology/wikiPageRevisionID",1038610768
"http://dbpedia.org/resource/Norwegian_Forest_and_Landscape_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Research_institute"
"http://dbpedia.org/resource/Norwegian_Forest_and_Landscape_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tromsø"
"http://dbpedia.org/resource/Norwegian_Forest_and_Landscape_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Multidisciplinary_research_institutes"
"http://dbpedia.org/resource/Norwegian_Forest_and_Landscape_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_establishments_in_Norway"
"http://dbpedia.org/resource/Norwegian_Forest_and_Landscape_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Earth_sciences_organizations"
"http://dbpedia.org/resource/Norwegian_Forest_and_Landscape_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bergen"
"http://dbpedia.org/resource/Norwegian_Forest_and_Landscape_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ås,_Akershus"
"http://dbpedia.org/resource/Norwegian_Forest_and_Landscape_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Research_institutes_in_Norway"
"http://dbpedia.org/resource/Norwegian_Forest_and_Landscape_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steinkjer"
"http://dbpedia.org/resource/Norwegian_Forest_and_Landscape_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwegian_Ministry_of_Agriculture_and_Food"
"http://dbpedia.org/resource/Norwegian_Forest_and_Landscape_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scientific_organizations_established_in_2006"
"http://dbpedia.org/resource/Norwegian_Forest_and_Landscape_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_agencies_of_Norway"
"http://dbpedia.org/resource/Norwegian_Forest_and_Landscape_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Forestry_in_Norway"
"http://dbpedia.org/resource/Norwegian_Forest_and_Landscape_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Education_in_Viken_(county)"
"http://dbpedia.org/resource/Norwegian_Forest_and_Landscape_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Forest_research_institutes"
"http://dbpedia.org/resource/Norwegian_Forest_and_Landscape_Institute","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/102359112X"
"http://dbpedia.org/resource/Norwegian_Forest_and_Landscape_Institute","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064pfdb"
"http://dbpedia.org/resource/Norwegian_Forest_and_Landscape_Institute","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Norsk_institutt_for_skog_og_landskap"
"http://dbpedia.org/resource/Norwegian_Forest_and_Landscape_Institute","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/138591250"
"http://dbpedia.org/resource/Norwegian_Forest_and_Landscape_Institute","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7061116"
"http://dbpedia.org/resource/Norwegian_Forest_and_Landscape_Institute","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sVE8"
"http://dbpedia.org/resource/Norwegian_Forest_and_Landscape_Institute","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Norsk_institutt_for_skog_og_landskap"
"http://dbpedia.org/resource/Norwegian_Forest_and_Landscape_Institute","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Norwegian_Forest_and_Landscape_Institute","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Norway-org-stub"
"http://dbpedia.org/resource/Norwegian_Forest_and_Landscape_Institute","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
