"subject","predicate","object"
"http://dbpedia.org/resource/Province_of_Pomerania_(1653–1815)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Province_of_Pomerania_(1653–1815)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Province_of_Pomerania_(1653–1815)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Province_of_Pomerania_(1653–1815)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Province_of_Pomerania_(1653–1815)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Province_of_Pomerania_(1653–1815)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Province_of_Pomerania_(1653–1815)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Province_of_Pomerania_(1653–1815)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Province_of_Pomerania_(1653–1815)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State108654360"
"http://dbpedia.org/resource/Province_of_Pomerania_(1653–1815)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Province_of_Pomerania_(1653–1815)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Province_of_Pomerania_(1653–1815)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Subdivision108674251"
"http://dbpedia.org/resource/Province_of_Pomerania_(1653–1815)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Province_of_Pomerania_(1653–1815)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProvincesOfPrussia"
"http://dbpedia.org/resource/Province_of_Pomerania_(1653–1815)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Province_of_Pomerania_(1653–1815)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Province_of_Pomerania_(1653–1815)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Province_of_Pomerania_(1653–1815)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Province_of_Pomerania_(1653–1815)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Province_of_Pomerania_(1653–1815)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Province_of_Pomerania_(1653–1815)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Province_of_Pomerania_(1653–1815)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Province_of_Pomerania_(1653–1815)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Province_of_Pomerania_(1653–1815)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Province_of_Pomerania_(1653–1815)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Province_of_Pomerania_(1653–1815)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Province_of_Pomerania_(1653–1815)","http://www.w3.org/2000/01/rdf-schema#label","Provincia di Pomerania (1653-1815)"
"http://dbpedia.org/resource/Province_of_Pomerania_(1653–1815)","http://www.w3.org/2000/01/rdf-schema#label","Province de Poméranie (1653-1815)"
"http://dbpedia.org/resource/Province_of_Pomerania_(1653–1815)","http://www.w3.org/2000/01/rdf-schema#label","波美拉尼亞省 (1653年－1815年)"
"http://dbpedia.org/resource/Province_of_Pomerania_(1653–1815)","http://www.w3.org/2000/01/rdf-schema#label","Бранденбургская Померания"
"http://dbpedia.org/resource/Province_of_Pomerania_(1653–1815)","http://www.w3.org/2000/01/rdf-schema#label","Провінція Померанія (1653–1815)"
"http://dbpedia.org/resource/Province_of_Pomerania_(1653–1815)","http://www.w3.org/2000/01/rdf-schema#label","Provinsi Pommern (1653-1815)"
"http://dbpedia.org/resource/Province_of_Pomerania_(1653–1815)","http://www.w3.org/2000/01/rdf-schema#label","Province of Pomerania (1653–1815)"
"http://dbpedia.org/resource/Province_of_Pomerania_(1653–1815)","http://www.w3.org/2000/01/rdf-schema#comment","La Provincia di Pomerania era una provincia del Brandeburgo-Prussia, poi del regno di Prussia. Dopo la guerra dei trent'anni, la provincia venne composta essenzialmente dalla Pomerania orientale. Successivamente si aggiunsero la terra di Lauenburg e Bütow, Draheim e la Pomerania svedese a sud del fiume Peene. La provincia venne succeduta dalla nuova Provincia di Pomerania che venne costituita nel 1815. Il nome di Pomerania proviene dallo slavo po more, che significa ""terra presso il mare""."
"http://dbpedia.org/resource/Province_of_Pomerania_(1653–1815)","http://www.w3.org/2000/01/rdf-schema#comment","Провінція Померанія була провінцією Бранденбург-Пруссії, пізніше Королівства Пруссія. Після Тридцятилітньої війни провінція складалася з Задньої Померанії. Згодом землі Лауенбург і Бютов, Драгейм і Шведська Померанія на південь від річки Пеене були приєднані до провінції. Територію провінції успадкувала провінція Померанія, створена в 1815 році."
"http://dbpedia.org/resource/Province_of_Pomerania_(1653–1815)","http://www.w3.org/2000/01/rdf-schema#comment","La province de Poméranie fut officiellement appelé duché de Poméranie (antérieure et ultérieure), car la Poméranie continua d'être un territoire d'immédiateté impériale, partagé entre et gouverné en union personnelle par deux dynasties étrangères, celles du Brandebourg et de la Suède. À la diète d'Empire les chefs des deux dynasties votèrent en tant que ducs de Poméranie. La Poméranie brandebourgeoise était une province de l'État de Brandebourg-Prusse, puis du royaume de Prusse, située sur la côte baltique. Elle fut établie en 1653 à la suite des traités de Westphalie en 1648 terminant la guerre de Trente Ans, et le traité de Stettin (1653), sur le territoire de l'ancien duché de Poméranie. Elle se confondit avec la Poméranie ultérieure (Hinterpommern) à l'est de l'Oder et était le précurs"
"http://dbpedia.org/resource/Province_of_Pomerania_(1653–1815)","http://www.w3.org/2000/01/rdf-schema#comment","The Province of Pomerania was a province of Brandenburg-Prussia, the later Kingdom of Prussia. After the Thirty Years' War, the province consisted of Farther Pomerania. Subsequently, the Lauenburg and Bütow Land, Draheim, and Swedish Pomerania south of the Peene river were joined into the province. The province was succeeded by the Province of Pomerania set up in 1815. The name Pomerania comes from Slavic po more, which means ""Land at the Sea""."
"http://dbpedia.org/resource/Province_of_Pomerania_(1653–1815)","http://www.w3.org/2000/01/rdf-schema#comment","波美拉尼亞省（德語：Pommern）是勃蘭登堡-普魯士和後來普魯士王國的一個省。三十年戰爭後，該省由遠波美拉尼亞組成。瑞典的勢力衰微後，佩訥河以南的勞恩堡和比托、德拉海姆和瑞典波美拉尼亞併入該省。該省由1815年維也納會議後成立的波美拉尼亞省繼承。 波美拉尼亞這個名字來自斯拉夫語po more，意思是“海邊的土地”。"
"http://dbpedia.org/resource/Province_of_Pomerania_(1653–1815)","http://www.w3.org/2000/01/rdf-schema#comment","Provinsi Pommern adalah salah satu provinsi Brandenburg-Prusia yang kemudian berkembang menjadi Kerajaan Prusia. Provinsi ini didirikan setelah berakhirnya Perang Tiga Puluh Tahun dan mencakup wilayah Pommern Jauh. Sesudah itu, , , dan Pommern Swedia juga menjadi bagian dari provinsi ini. Provinsi Pommern digantikan oleh dengan nama yang sama yang didirikan pada tahun 1815. Nama ""Pommern"" berasal dari bahasa Slavia po more yang berarti ""Tanah di Laut""."
"http://dbpedia.org/resource/Province_of_Pomerania_(1653–1815)","http://xmlns.com/foaf/0.1/name","Pomerania Province"
"http://dbpedia.org/resource/Province_of_Pomerania_(1653–1815)","http://xmlns.com/foaf/0.1/name","Pomerania"
"http://dbpedia.org/resource/Province_of_Pomerania_(1653–1815)","http://xmlns.com/foaf/0.1/name","Pommern"
"http://dbpedia.org/resource/Province_of_Pomerania_(1653–1815)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.43027877807617
