"subject","predicate","object"
"http://dbpedia.org/resource/Directorate_General_Training","http://www.w3.org/2000/01/rdf-schema#label","Directorate General Training"
"http://dbpedia.org/resource/Directorate_General_Training","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Admiralty_departments"
"http://dbpedia.org/resource/Directorate_General_Training","http://dbpedia.org/ontology/wikiPageID",57790134
"http://dbpedia.org/resource/Directorate_General_Training","http://dbpedia.org/ontology/wikiPageRevisionID",882310199
"http://dbpedia.org/resource/Directorate_General_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Admiralty_departments"
"http://dbpedia.org/resource/Directorate_General_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Recruitment_Training_Agency"
"http://dbpedia.org/resource/Directorate_General_Training","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Naval_Recruitment_Training_Agency"
"http://dbpedia.org/resource/Directorate_General_Training","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Directorate_General_Training?oldid=882310199&ns=0"
"http://dbpedia.org/resource/Directorate_General_Training","http://dbpedia.org/ontology/wikiPageLength",84
"http://dbpedia.org/resource/Directorate_General_Training","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Directorate_General_Training"
