"subject","predicate","object"
"http://dbpedia.org/resource/Call_My_Agent_!","http://www.w3.org/2000/01/rdf-schema#label","Call My Agent !"
"http://dbpedia.org/resource/Call_My_Agent_!","http://dbpedia.org/ontology/wikiPageID",55694045
"http://dbpedia.org/resource/Call_My_Agent_!","http://dbpedia.org/ontology/wikiPageRevisionID",808683656
"http://dbpedia.org/resource/Call_My_Agent_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Call_My_Agent!"
"http://dbpedia.org/resource/Call_My_Agent_!","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Call_My_Agent!"
"http://dbpedia.org/resource/Call_My_Agent_!","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_modification"
"http://dbpedia.org/resource/Call_My_Agent_!","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Call_My_Agent_!","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Call_My_Agent_!","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Call_My_Agent_!?oldid=808683656&ns=0"
"http://dbpedia.org/resource/Call_My_Agent_!","http://dbpedia.org/ontology/wikiPageLength",86
"http://dbpedia.org/resource/Call_My_Agent_!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Call_My_Agent_!"
