"subject","predicate","object"
"http://dbpedia.org/resource/Category:Boat_building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Boat_building","http://www.w3.org/2000/01/rdf-schema#label","Boat building"
"http://dbpedia.org/resource/Category:Boat_building","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Boats"
"http://dbpedia.org/resource/Category:Boat_building","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Shipbuilding"
"http://dbpedia.org/resource/Category:Boat_building","http://www.w3.org/2004/02/skos/core#prefLabel","Boat building"
"http://dbpedia.org/resource/Category:Boat_building","http://dbpedia.org/ontology/wikiPageID",38040713
"http://dbpedia.org/resource/Category:Boat_building","http://dbpedia.org/ontology/wikiPageRevisionID",593353571
"http://dbpedia.org/resource/Category:Boat_building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:Boat_building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Boat_building","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Boat_building?oldid=593353571&ns=14"
