"subject","predicate","object"
"http://dbpedia.org/resource/Communauté_d'agglomération_Sud_Sainte_Baume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Communauté_d'agglomération_Sud_Sainte_Baume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Communauté_d'agglomération_Sud_Sainte_Baume","http://www.w3.org/2000/01/rdf-schema#label","Communauté d'agglomération Sud Sainte Baume"
"http://dbpedia.org/resource/Communauté_d'agglomération_Sud_Sainte_Baume","http://www.w3.org/2000/01/rdf-schema#label","Communauté d'agglomération Sud Sainte Baume"
"http://dbpedia.org/resource/Communauté_d'agglomération_Sud_Sainte_Baume","http://www.w3.org/2000/01/rdf-schema#label","Communauté d’agglomération Sud Sainte Baume"
"http://dbpedia.org/resource/Communauté_d'agglomération_Sud_Sainte_Baume","http://www.w3.org/2000/01/rdf-schema#comment","Die Communauté d’agglomération Sud Sainte Baume ist ein französischer Gemeindeverband mit der Rechtsform einer Communauté d’agglomération im Département Var in der Region Provence-Alpes-Côte d’Azur. Sie wurde am 25. Juli 1994 gegründet und umfasst neun Gemeinden. Der Verwaltungssitz befindet sich im Ort Le Castellet."
"http://dbpedia.org/resource/Communauté_d'agglomération_Sud_Sainte_Baume","http://www.w3.org/2000/01/rdf-schema#comment","La communauté d'agglomération Sud Sainte Baume est une communauté d'agglomération française, située dans le département du Var et la région Provence-Alpes-Côte d'Azur."
"http://dbpedia.org/resource/Communauté_d'agglomération_Sud_Sainte_Baume","http://xmlns.com/foaf/0.1/homepage","https://www.agglo-sudsaintebaume.fr/"
"http://dbpedia.org/resource/Communauté_d'agglomération_Sud_Sainte_Baume","http://dbpedia.org/property/name","Sud Sainte Baume"
"http://dbpedia.org/resource/Communauté_d'agglomération_Sud_Sainte_Baume","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.20000076293945
"http://dbpedia.org/resource/Communauté_d'agglomération_Sud_Sainte_Baume","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.75
"http://dbpedia.org/resource/Communauté_d'agglomération_Sud_Sainte_Baume","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Intercommunalities_of_Var"
"http://dbpedia.org/resource/Communauté_d'agglomération_Sud_Sainte_Baume","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Agglomeration_communities_in_France"
"http://dbpedia.org/resource/Communauté_d'agglomération_Sud_Sainte_Baume","http://dbpedia.org/ontology/wikiPageID",72201259
"http://dbpedia.org/resource/Communauté_d'agglomération_Sud_Sainte_Baume","http://dbpedia.org/ontology/wikiPageRevisionID",1120522501
"http://dbpedia.org/resource/Communauté_d'agglomération_Sud_Sainte_Baume","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Departments_of_France"
"http://dbpedia.org/resource/Communauté_d'agglomération_Sud_Sainte_Baume","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Cadière-d'Azur"
"http://dbpedia.org/resource/Communauté_d'agglomération_Sud_Sainte_Baume","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regions_of_France"
"http://dbpedia.org/resource/Communauté_d'agglomération_Sud_Sainte_Baume","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provence-Alpes-Côte_d'Azur"
"http://dbpedia.org/resource/Communauté_d'agglomération_Sud_Sainte_Baume","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Intercommunalities_of_Var"
"http://dbpedia.org/resource/Communauté_d'agglomération_Sud_Sainte_Baume","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Beausset"
"http://dbpedia.org/resource/Communauté_d'agglomération_Sud_Sainte_Baume","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Cyr-sur-Mer"
"http://dbpedia.org/resource/Communauté_d'agglomération_Sud_Sainte_Baume","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Évenos"
"http://dbpedia.org/resource/Communauté_d'agglomération_Sud_Sainte_Baume","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communauté_d'agglomération"
"http://dbpedia.org/resource/Communauté_d'agglomération_Sud_Sainte_Baume","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riboux"
"http://dbpedia.org/resource/Communauté_d'agglomération_Sud_Sainte_Baume","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Agglomeration_communities_in_France"
"http://dbpedia.org/resource/Communauté_d'agglomération_Sud_Sainte_Baume","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanary-sur-Mer"
"http://dbpedia.org/resource/Communauté_d'agglomération_Sud_Sainte_Baume","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sainte-Baume"
"http://dbpedia.org/resource/Communauté_d'agglomération_Sud_Sainte_Baume","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Var_(department)"
"http://dbpedia.org/resource/Communauté_d'agglomération_Sud_Sainte_Baume","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communes_of_France"
"http://dbpedia.org/resource/Communauté_d'agglomération_Sud_Sainte_Baume","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Communauté_d'agglomération_Sud_Sainte_Baume","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bandol"
"http://dbpedia.org/resource/Communauté_d'agglomération_Sud_Sainte_Baume","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Signes,_Var"
"http://dbpedia.org/resource/Communauté_d'agglomération_Sud_Sainte_Baume","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Castellet,_Var"
"http://dbpedia.org/resource/Communauté_d'agglomération_Sud_Sainte_Baume","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.agglo-sudsaintebaume.fr/"
"http://dbpedia.org/resource/Communauté_d'agglomération_Sud_Sainte_Baume","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2987360"
"http://dbpedia.org/resource/Communauté_d'agglomération_Sud_Sainte_Baume","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Communauté_d'agglomération_Sud_Sainte_Baume"
"http://dbpedia.org/resource/Communauté_d'agglomération_Sud_Sainte_Baume","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Communauté_d’agglomération_Sud_Sainte_Baume"
"http://dbpedia.org/resource/Communauté_d'agglomération_Sud_Sainte_Baume","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2m9Qb"
"http://dbpedia.org/resource/Communauté_d'agglomération_Sud_Sainte_Baume","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Comunautat_d'aglomeracion_dau_Sud_Santa_Bauma"
"http://dbpedia.org/resource/Communauté_d'agglomération_Sud_Sainte_Baume","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Communauté_d'agglomération_Sud_Sainte_Baume","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Communauté_d'agglomération_Sud_Sainte_Baume","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Communauté_d'agglomération_Sud_Sainte_Baume","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Communauté_d'agglomération_Sud_Sainte_Baume","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Var-geo-stub"
"http://dbpedia.org/resource/Communauté_d'agglomération_Sud_Sainte_Baume","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Communauté_d'agglomération_Sud_Sainte_Baume","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_French_subdivision"
"http://dbpedia.org/resource/Communauté_d'agglomération_Sud_Sainte_Baume","http://dbpedia.org/property/area",355.6
"http://dbpedia.org/resource/Communauté_d'agglomération_Sud_Sainte_Baume","http://dbpedia.org/property/insee",83
"http://dbpedia.org/resource/Communauté_d'agglomération_Sud_Sainte_Baume","http://dbpedia.org/property/mapCaption","Location within the department"
"http://dbpedia.org/resource/Communauté_d'agglomération_Sud_Sainte_Baume","http://dbpedia.org/property/population",61460
"http://dbpedia.org/resource/Communauté_d'agglomération_Sud_Sainte_Baume","http://dbpedia.org/property/populationAsOf",2019
"http://dbpedia.org/resource/Communauté_d'agglomération_Sud_Sainte_Baume","http://dbpedia.org/property/seat","http://dbpedia.org/resource/La_Cadière-d'Azur"
"http://dbpedia.org/resource/Communauté_d'agglomération_Sud_Sainte_Baume","http://dbpedia.org/property/type","CA"
"http://dbpedia.org/resource/Communauté_d'agglomération_Sud_Sainte_Baume","http://dbpedia.org/property/website","https://www.agglo-sudsaintebaume.fr/"
"http://dbpedia.org/resource/Communauté_d'agglomération_Sud_Sainte_Baume","http://www.georss.org/georss/point","43.2 5.75"
"http://dbpedia.org/resource/Communauté_d'agglomération_Sud_Sainte_Baume","http://dbpedia.org/ontology/abstract","La communauté d'agglomération Sud Sainte Baume est une communauté d'agglomération française, située dans le département du Var et la région Provence-Alpes-Côte d'Azur."
"http://dbpedia.org/resource/Communauté_d'agglomération_Sud_Sainte_Baume","http://dbpedia.org/ontology/abstract","Die Communauté d’agglomération Sud Sainte Baume ist ein französischer Gemeindeverband mit der Rechtsform einer Communauté d’agglomération im Département Var in der Region Provence-Alpes-Côte d’Azur. Sie wurde am 25. Juli 1994 gegründet und umfasst neun Gemeinden. Der Verwaltungssitz befindet sich im Ort Le Castellet."
"http://dbpedia.org/resource/Communauté_d'agglomération_Sud_Sainte_Baume","http://dbpedia.org/property/creation",2002
"http://dbpedia.org/resource/Communauté_d'agglomération_Sud_Sainte_Baume","http://dbpedia.org/property/nbcomm",9
"http://dbpedia.org/resource/Communauté_d'agglomération_Sud_Sainte_Baume","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Communauté_d'agglomération_Sud_Sainte_Baume?oldid=1120522501&ns=0"
"http://dbpedia.org/resource/Communauté_d'agglomération_Sud_Sainte_Baume","http://dbpedia.org/ontology/wikiPageLength",2316
"http://dbpedia.org/resource/Communauté_d'agglomération_Sud_Sainte_Baume","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Communauté_d'agglomération_Sud_Sainte_Baume"
"http://dbpedia.org/resource/Communauté_d'agglomération_Sud_Sainte_Baume","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.75 43.200000762939)"
