"subject","predicate","object"
"http://dbpedia.org/resource/Category:Houston_Comets_players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Houston_Comets_players","http://www.w3.org/2000/01/rdf-schema#label","Houston Comets players"
"http://dbpedia.org/resource/Category:Houston_Comets_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Houston_Comets"
"http://dbpedia.org/resource/Category:Houston_Comets_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Women's_National_Basketball_Association_players"
"http://dbpedia.org/resource/Category:Houston_Comets_players","http://www.w3.org/2004/02/skos/core#prefLabel","Houston Comets players"
"http://dbpedia.org/resource/Category:Houston_Comets_players","http://dbpedia.org/ontology/wikiPageID",3039432
"http://dbpedia.org/resource/Category:Houston_Comets_players","http://dbpedia.org/ontology/wikiPageRevisionID",953141290
"http://dbpedia.org/resource/Category:Houston_Comets_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Houston_Comets_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Houston_Comets_players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Houston_Comets_players?oldid=953141290&ns=14"
