"subject","predicate","object"
"http://dbpedia.org/resource/Second_Frontbench_Team_of_Vince_Cable","http://www.w3.org/2000/01/rdf-schema#label","Second Frontbench Team of Vince Cable"
"http://dbpedia.org/resource/Second_Frontbench_Team_of_Vince_Cable","http://www.w3.org/2000/01/rdf-schema#comment","On 20 July 2017, Sir Vince Cable became Leader of the Liberal Democrats after facing no competition. He was the oldest leader of a major UK political party since Sir Winston Churchill. Upon taking office Cable made no significant reshuffle to his Frontbench Team, so the line-up remained much as it was inherited from Tim Farron. Cable later completed his first reshuffle a few weeks after the Party's 2017 Autumn Conference. Cable previously served as Acting Leader of the Liberal Democrats following the resignation of Menzies Campbell in 2007."
"http://dbpedia.org/resource/Second_Frontbench_Team_of_Vince_Cable","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vince_Cable_closeup.jpg"
"http://dbpedia.org/resource/Second_Frontbench_Team_of_Vince_Cable","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Second_Frontbench_Team_of_Vince_Cable","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Liberal_Democrats_(UK)_frontbench_team"
"http://dbpedia.org/resource/Second_Frontbench_Team_of_Vince_Cable","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_the_United_Kingdom"
"http://dbpedia.org/resource/Second_Frontbench_Team_of_Vince_Cable","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_shadow_cabinets"
"http://dbpedia.org/resource/Second_Frontbench_Team_of_Vince_Cable","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_in_the_United_Kingdom"
"http://dbpedia.org/resource/Second_Frontbench_Team_of_Vince_Cable","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_in_British_politics"
"http://dbpedia.org/resource/Second_Frontbench_Team_of_Vince_Cable","http://dbpedia.org/ontology/wikiPageID",54614234
"http://dbpedia.org/resource/Second_Frontbench_Team_of_Vince_Cable","http://dbpedia.org/ontology/wikiPageRevisionID",1092974812
"http://dbpedia.org/resource/Second_Frontbench_Team_of_Vince_Cable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_State_for_International_Trade"
"http://dbpedia.org/resource/Second_Frontbench_Team_of_Vince_Cable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_State_for_Justice"
"http://dbpedia.org/resource/Second_Frontbench_Team_of_Vince_Cable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Newby,_Baron_Newby"
"http://dbpedia.org/resource/Second_Frontbench_Team_of_Vince_Cable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Shipley,_Baron_Shipley"
"http://dbpedia.org/resource/Second_Frontbench_Team_of_Vince_Cable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_State_for_Northern_Ireland"
"http://dbpedia.org/resource/Second_Frontbench_Team_of_Vince_Cable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Stoneham,_Baron_Stoneham_of_Droxford"
"http://dbpedia.org/resource/Second_Frontbench_Team_of_Vince_Cable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_State_for_Communities_and_Local_Government"
"http://dbpedia.org/resource/Second_Frontbench_Team_of_Vince_Cable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Brake"
"http://dbpedia.org/resource/Second_Frontbench_Team_of_Vince_Cable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_State_for_Scotland"
"http://dbpedia.org/resource/Second_Frontbench_Team_of_Vince_Cable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_State_for_Transport"
"http://dbpedia.org/resource/Second_Frontbench_Team_of_Vince_Cable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_State_for_Culture,_Media_and_Sport"
